information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T12:45:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1ff0830-292d-4467-a629-71c9b239be32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.82,0.0,4.04,0.0,,187.82,184.58,,,Visualizer
moment,0.223,0.93,0.0,3.92,0.0,,187.29,185.03,,,Visualizer
moment,0.448,0.91,0.0,3.8,0.0,,184.79,185.2,,,Visualizer
moment,0.675,0.87,0.0,3.68,0.0,,184.61,185.06,,,Visualizer
moment,0.899,0.95,0.0,3.63,0.0,,185.54,185.04,,,Visualizer
moment,1.079,1.0,0.0,3.61,0.0,,186.53,185.03,,,Visualizer
moment,1.304,0.84,0.0,3.53,0.0,,187.41,185.06,,,Visualizer
moment,1.484,0.85,0.0,3.51,0.0,,188.52,185.15,,,Visualizer
moment,1.709,0.79,0.0,3.53,0.0,,189.41,185.05,,,Visualizer
moment,1.889,0.88,0.0,3.48,0.0,,190.11,184.99,,,Visualizer
moment,2.204,0.9,0.0,3.53,0.0,,190.88,185.12,,,Visualizer
moment,2.339,0.87,0.0,3.5,0.0,,191.41,185.24,,,Visualizer
moment,2.52,0.9,0.0,3.53,0.0,,192.42,185.28,,,Visualizer
moment,2.744,0.86,0.0,3.54,0.0,,192.72,185.42,,,Visualizer
moment,2.973,0.84,0.0,3.55,0.0,,193.14,185.54,,,Visualizer
moment,3.149,0.9,0.0,3.55,0.0,,193.55,185.7,,,Visualizer
moment,3.375,0.96,0.0,3.55,0.0,,193.73,185.83,,,Visualizer
moment,3.601,0.92,0.0,3.49,0.0,,194.03,185.73,,,Visualizer
moment,3.779,0.84,0.0,3.53,0.0,,194.32,185.74,,,Visualizer
moment,4.004,0.83,0.0,3.54,0.0,,194.32,185.88,,,Visualizer
moment,4.184,0.81,0.0,3.51,0.0,,194.32,186.14,,,Visualizer
moment,4.409,0.76,0.0,3.52,0.0,,194.27,186.22,,,Visualizer
moment,4.637,0.76,0.0,3.5,0.0,,194.27,186.28,,,Visualizer
moment,4.814,0.72,0.0,3.52,0.0,,194.2,186.5,,,Visualizer
moment,5.039,0.75,0.0,3.5,0.0,,194.08,186.66,,,Visualizer
moment,5.265,0.79,0.0,3.51,0.0,,193.79,186.93,,,Visualizer
moment,5.444,0.85,0.0,3.48,0.0,,193.79,187.06,,,Visualizer
moment,5.669,0.86,0.0,3.5,0.0,,193.37,187.46,,,Visualizer
moment,5.849,0.86,0.0,3.49,0.0,,193.49,187.74,,,Visualizer
moment,6.075,0.91,0.0,3.48,0.0,,193.25,187.9,,,Visualizer
moment,6.3,0.95,0.0,3.46,0.0,,193.02,188.05,,,Visualizer
moment,6.478,0.96,0.0,3.47,0.0,,193.14,188.45,,,Visualizer
moment,6.704,1.01,0.0,3.47,0.0,,192.9,188.74,,,Visualizer
moment,6.929,1.09,0.0,3.53,0.0,,192.6,188.91,,,Visualizer
