information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-17T19:09:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62ea822a-28a0-4161-ba95-d615d9fde79e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.048,0.64,0.0,3.9,0.0,,200.33,197.14,,,Visualizer
moment,0.269,0.69,0.0,4.04,0.0,,200.08,197.46,,,Visualizer
moment,0.449,0.71,0.0,4.51,0.0,,196.47,197.71,,,Visualizer
moment,0.629,0.84,0.0,5.06,0.0,,193.56,197.84,,,Visualizer
moment,0.853,0.93,0.0,5.62,0.0,,193.8,197.79,,,Visualizer
moment,1.078,1.02,0.0,6.08,0.0,,195.11,197.78,,,Visualizer
moment,1.258,1.24,0.0,6.49,0.0,,196.42,197.49,,,Visualizer
moment,1.483,1.28,0.0,6.85,0.0,,197.73,197.32,,,Visualizer
moment,1.708,1.27,0.0,7.17,0.0,,199.18,197.4,,,Visualizer
moment,1.888,1.28,0.0,7.39,0.0,,200.15,197.65,,,Visualizer
moment,2.113,1.25,0.0,7.52,0.0,,200.87,197.87,,,Visualizer
moment,2.338,1.22,0.0,7.7,0.0,,200.81,198.13,,,Visualizer
moment,2.519,1.22,0.0,7.78,0.0,,201.05,198.41,,,Visualizer
moment,2.743,1.23,0.0,7.81,0.0,,201.17,198.72,,,Visualizer
moment,2.923,1.22,0.0,7.95,0.0,,200.75,198.96,,,Visualizer
moment,3.194,1.17,0.0,7.94,0.0,,200.33,198.94,,,Visualizer
moment,3.374,1.18,0.0,7.99,0.0,,200.2,198.94,,,Visualizer
moment,3.553,1.21,0.0,7.97,0.0,,199.96,199.02,,,Visualizer
moment,3.823,1.24,0.0,8.04,0.0,,199.9,199.02,,,Visualizer
moment,4.003,1.3,0.0,8.01,0.0,,199.6,199.11,,,Visualizer
moment,4.184,1.31,0.0,8.0,0.0,,199.6,199.11,,,Visualizer
moment,4.454,1.42,0.0,8.0,0.0,,199.66,198.98,,,Visualizer
moment,4.634,1.51,0.0,8.0,0.0,,199.48,199.01,,,Visualizer
moment,4.814,1.7,0.0,7.95,0.0,,199.42,198.84,,,Visualizer
moment,5.038,1.98,0.0,7.92,0.0,,199.54,198.58,,,Visualizer
moment,5.263,2.3,0.0,7.89,0.0,,199.48,198.62,,,Visualizer
moment,5.443,2.84,0.0,7.55,0.0,,199.54,198.76,,,Visualizer
moment,5.668,3.46,0.0,6.96,0.0,,199.54,198.69,,,Visualizer
moment,5.848,3.86,0.0,6.09,0.0,,199.3,198.61,,,Visualizer
moment,6.073,3.99,0.0,5.1,0.0,,199.12,198.72,,,Visualizer
moment,6.253,3.94,0.0,4.18,0.0,,199.24,198.71,,,Visualizer
moment,6.478,3.86,0.0,3.43,0.0,,198.39,198.7,,,Visualizer
moment,6.703,3.7,0.0,2.74,0.0,,198.21,198.6,,,Visualizer
moment,6.883,3.54,0.08,2.29,0.08,,197.85,198.57,,,Visualizer
moment,7.108,3.54,0.07,1.84,0.07,,197.49,198.53,,,Visualizer
moment,7.378,3.43,0.09,1.6,0.09,,197.38,198.52,,,Visualizer
moment,7.513,3.54,0.09,1.28,0.09,,197.07,198.4,,,Visualizer
moment,7.738,3.42,0.1,1.17,0.01,,196.9,198.29,,,Visualizer
moment,7.918,3.56,0.11,0.96,0.03,,196.59,198.28,,,Visualizer
moment,8.143,3.46,0.13,0.75,0.05,,196.47,198.25,,,Visualizer
moment,8.368,3.35,0.15,0.79,0.06,,196.18,197.9,,,Visualizer
moment,8.548,3.6,0.16,0.64,0.07,,195.82,197.96,,,Visualizer
moment,8.818,3.48,0.31,0.5,0.21,,195.88,197.8,,,Visualizer
moment,9.044,3.31,0.32,0.39,0.2,,195.76,197.7,,,Visualizer
moment,9.178,3.29,0.35,0.51,0.23,,195.58,197.57,,,Visualizer
moment,9.448,3.55,0.34,0.43,0.19,,195.29,197.63,,,Visualizer
moment,9.628,3.44,0.36,0.33,0.18,,195.11,197.47,,,Visualizer
