information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-19T18:12:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Peru Salkantay,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d51b392-68d1-49d4-98ad-7115b1951f1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.115,0.7,0.0,3.99,0.0,,92.98,83.91,,,Visualizer
moment,0.297,0.7,0.0,5.0,0.0,,92.85,84.14,,,Visualizer
moment,0.5,0.92,0.0,5.85,0.0,,91.14,84.28,,,Visualizer
moment,0.697,1.07,0.0,6.48,0.0,,89.61,84.32,,,Visualizer
moment,0.897,1.06,0.0,6.91,0.0,,89.38,84.38,,,Visualizer
moment,1.097,1.18,0.0,7.2,0.0,,89.74,84.54,,,Visualizer
moment,1.304,1.39,0.0,7.51,0.0,,90.21,84.56,,,Visualizer
moment,1.497,1.43,0.0,7.62,0.0,,91.0,85.03,,,Visualizer
moment,1.697,1.43,0.0,7.77,0.0,,91.84,85.76,,,Visualizer
moment,1.897,1.48,0.0,7.83,0.0,,92.54,86.33,,,Visualizer
moment,2.204,1.51,0.0,7.87,0.0,,93.08,86.98,,,Visualizer
moment,2.4,1.41,0.0,7.85,0.0,,93.56,87.64,,,Visualizer
moment,2.601,1.36,0.0,7.93,0.0,,94.0,88.1,,,Visualizer
moment,2.814,1.44,0.0,7.9,0.0,,94.07,88.66,,,Visualizer
moment,3.0,1.43,0.0,7.93,0.0,,94.27,89.22,,,Visualizer
moment,3.214,1.46,0.0,7.96,0.0,,94.23,89.62,,,Visualizer
moment,3.4,1.54,0.0,8.02,0.0,,94.1,89.97,,,Visualizer
moment,3.6,1.61,0.0,7.96,0.0,,94.07,90.28,,,Visualizer
moment,3.8,1.68,0.0,7.98,0.0,,94.07,90.64,,,Visualizer
moment,4.014,1.77,0.0,8.0,0.0,,93.86,90.96,,,Visualizer
moment,4.196,1.85,0.0,8.0,0.0,,93.66,91.24,,,Visualizer
moment,4.397,1.92,0.0,7.99,0.0,,93.49,91.45,,,Visualizer
moment,4.699,2.07,0.0,8.03,0.0,,93.39,91.63,,,Visualizer
moment,4.897,2.22,0.0,7.97,0.0,,93.22,91.75,,,Visualizer
moment,5.108,2.43,0.0,7.91,0.0,,93.18,91.89,,,Visualizer
moment,5.301,2.75,0.0,7.81,0.0,,93.08,91.93,,,Visualizer
moment,5.502,3.28,0.0,7.3,0.0,,93.02,92.03,,,Visualizer
moment,5.7,3.7,0.0,6.5,0.0,,92.91,91.99,,,Visualizer
moment,5.921,3.79,0.0,5.67,0.0,,92.54,92.07,,,Visualizer
moment,6.101,3.84,0.0,4.77,0.0,,92.04,92.13,,,Visualizer
moment,6.315,3.77,0.0,3.9,0.0,,91.67,92.14,,,Visualizer
moment,6.514,3.66,0.0,3.24,0.0,,91.37,92.12,,,Visualizer
moment,6.715,3.61,0.0,2.58,0.0,,90.87,92.11,,,Visualizer
moment,6.9,3.48,0.0,2.15,0.0,,90.67,92.22,,,Visualizer
moment,7.203,3.43,0.0,1.88,0.0,,90.54,92.19,,,Visualizer
moment,7.414,3.55,0.07,1.54,0.07,,90.27,92.16,,,Visualizer
moment,7.599,3.47,0.12,1.28,0.12,,90.07,92.11,,,Visualizer
moment,7.82,3.45,0.16,1.18,0.16,,89.91,92.12,,,Visualizer
moment,7.998,3.54,0.58,0.93,0.59,,89.71,92.1,,,Visualizer
moment,8.203,3.42,0.56,0.86,0.57,,89.64,92.07,,,Visualizer
moment,8.401,3.44,0.58,0.87,0.52,,89.45,92.11,,,Visualizer
moment,8.597,3.61,0.57,0.77,0.46,,89.25,92.07,,,Visualizer
moment,8.813,3.56,0.78,0.6,0.63,,89.12,92.02,,,Visualizer
moment,8.997,3.35,0.81,0.5,0.23,,89.12,91.98,,,Visualizer
moment,9.213,3.33,0.85,0.5,0.29,,88.92,91.93,,,Visualizer
moment,9.396,3.37,1.08,0.59,0.51,,88.95,91.9,,,Visualizer
moment,9.702,3.55,1.05,0.5,0.39,,88.79,91.84,,,Visualizer
moment,9.902,3.42,1.15,0.4,0.41,,88.66,91.86,,,Visualizer
moment,10.102,3.24,1.24,0.42,0.41,,88.62,91.76,,,Visualizer
moment,10.297,3.29,1.3,0.37,0.3,,88.66,91.71,,,Visualizer
