information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2021-09-11T04:02:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f5c8314-0c71-44be-b44d-dff8ceb95152,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.039,0.45,0.0,3.97,0.0,,255.0,89.07,,,Visualizer
moment,0.353,0.45,0.0,4.47,0.0,,255.0,89.35,,,Visualizer
moment,0.533,0.51,0.0,5.02,0.0,,255.0,89.55,,,Visualizer
moment,0.758,0.49,0.0,5.49,0.0,,255.0,89.5,,,Visualizer
moment,1.029,0.4,0.0,5.85,0.0,,255.0,89.45,,,Visualizer
moment,1.344,0.36,0.0,6.14,0.0,,255.0,89.42,,,Visualizer
moment,1.523,0.38,0.0,6.49,0.0,,255.0,89.39,,,Visualizer
moment,1.793,0.42,0.0,6.6,0.0,,255.0,89.33,,,Visualizer
moment,2.019,0.45,0.0,6.71,0.0,,255.0,89.21,,,Visualizer
moment,2.245,0.5,0.0,6.85,0.0,,255.0,89.16,,,Visualizer
moment,2.513,0.55,0.0,7.01,0.0,,255.0,89.15,,,Visualizer
moment,2.789,0.6,0.0,7.05,0.0,,255.0,88.98,,,Visualizer
moment,3.008,0.66,0.0,7.16,0.0,,255.0,88.84,,,Visualizer
moment,3.323,0.73,0.0,7.16,0.0,,255.0,88.67,,,Visualizer
moment,3.503,0.85,0.0,7.11,0.0,,255.0,88.58,,,Visualizer
moment,3.774,0.99,0.0,7.11,0.0,,255.0,88.47,,,Visualizer
moment,3.998,1.15,0.0,7.05,0.0,,255.0,88.33,,,Visualizer
moment,4.312,1.34,0.0,7.04,0.0,,255.0,88.28,,,Visualizer
moment,4.537,1.57,0.0,6.96,0.0,,255.0,88.25,,,Visualizer
moment,4.765,1.78,0.0,6.86,0.0,,255.0,88.12,,,Visualizer
moment,4.989,2.02,0.0,6.6,0.0,,255.0,88.05,,,Visualizer
moment,5.303,2.25,0.0,6.16,0.0,,255.0,87.99,,,Visualizer
moment,5.527,2.41,0.0,5.54,0.0,,255.0,87.92,,,Visualizer
moment,5.753,2.53,0.0,4.86,0.0,,255.0,87.84,,,Visualizer
moment,6.022,2.54,0.0,4.19,0.0,,255.0,87.72,,,Visualizer
moment,6.248,2.54,0.0,3.55,0.0,,255.0,87.68,,,Visualizer
moment,6.519,2.54,0.0,2.95,0.0,,255.0,87.63,,,Visualizer
moment,6.789,2.46,0.0,2.51,0.0,,255.0,87.47,,,Visualizer
moment,7.014,2.45,0.0,2.02,0.0,,255.0,87.44,,,Visualizer
moment,7.238,2.33,0.0,1.73,0.0,,255.0,87.35,,,Visualizer
moment,7.517,2.35,0.0,1.44,0.0,,255.0,87.25,,,Visualizer
moment,7.777,2.3,0.0,1.12,0.0,,255.0,87.25,,,Visualizer
moment,8.003,2.21,0.0,1.0,0.0,,255.0,87.21,,,Visualizer
moment,8.318,2.24,0.1,0.88,0.1,,255.0,87.17,,,Visualizer
moment,8.542,2.27,0.1,0.83,0.1,,255.0,87.08,,,Visualizer
moment,8.768,2.27,0.1,0.65,0.1,,255.0,87.02,,,Visualizer
moment,8.992,2.16,0.1,0.61,0.1,,255.0,87.01,,,Visualizer
moment,9.307,2.24,0.3,0.62,0.2,,255.0,87.0,,,Visualizer
moment,9.533,2.26,0.3,0.49,0.2,,255.0,87.0,,,Visualizer
moment,9.757,2.15,0.3,0.47,0.2,,255.0,86.97,,,Visualizer
moment,10.028,2.19,0.3,0.42,0.2,,255.0,86.96,,,Visualizer
moment,10.343,2.2,0.3,0.51,0.0,,255.0,86.9,,,Visualizer
moment,10.568,2.28,0.3,0.46,0.0,,255.0,86.87,,,Visualizer
moment,10.749,2.23,0.4,0.36,0.1,,255.0,86.83,,,Visualizer
moment,11.017,2.14,0.5,0.3,0.2,,255.0,86.92,,,Visualizer
moment,11.243,2.15,0.5,0.35,0.2,,255.0,86.76,,,Visualizer
moment,11.512,2.21,0.7,0.38,0.39,,255.0,86.83,,,Visualizer
moment,11.783,2.24,0.7,0.42,0.3,,255.0,86.89,,,Visualizer
moment,12.008,2.25,0.7,0.34,0.2,,255.0,86.74,,,Visualizer
moment,12.233,2.16,0.7,0.27,0.2,,255.0,86.76,,,Visualizer
moment,12.506,2.12,1.0,0.34,0.3,,255.0,86.77,,,Visualizer
moment,12.773,2.23,1.0,0.37,0.3,,255.0,86.79,,,Visualizer
moment,13.042,2.23,1.0,0.3,0.3,,255.0,86.82,,,Visualizer
moment,13.313,2.17,1.0,0.35,0.3,,255.0,86.77,,,Visualizer
moment,13.539,2.22,1.2,0.29,0.3,,255.0,86.73,,,Visualizer
moment,13.672,2.19,1.1,0.25,0.1,,255.0,86.75,,,Visualizer
moment,13.943,2.15,1.1,0.37,0.1,,255.0,86.79,,,Visualizer
moment,14.167,2.27,1.2,0.52,0.2,,255.0,86.76,,,Visualizer
moment,14.392,2.54,1.4,0.91,0.3,,255.0,86.73,,,Visualizer
moment,14.708,3.1,1.4,1.39,0.3,,255.0,86.75,,,Visualizer
moment,14.933,3.77,1.4,1.8,0.3,,255.0,86.75,,,Visualizer
moment,15.158,4.62,1.5,2.0,0.39,,255.0,86.77,,,Visualizer
moment,15.383,5.44,1.7,1.98,0.3,,255.0,86.75,,,Visualizer
moment,15.743,6.03,1.8,1.89,0.39,,255.0,86.8,,,Visualizer
moment,15.922,6.41,2.2,1.79,0.79,,255.0,86.76,,,Visualizer
moment,16.147,6.79,2.4,1.69,0.89,,255.0,86.68,,,Visualizer
moment,16.417,6.99,2.6,1.59,0.89,,255.0,86.65,,,Visualizer
moment,16.65,7.23,3.0,1.54,1.18,,255.0,86.56,,,Visualizer
moment,16.912,7.42,3.0,1.45,1.08,,255.0,86.53,,,Visualizer
moment,17.182,7.56,3.5,1.39,1.08,,255.0,86.54,,,Visualizer
moment,17.407,7.63,3.9,1.34,1.28,,255.0,86.56,,,Visualizer
moment,17.633,7.73,4.0,1.29,0.98,,255.0,86.49,,,Visualizer
moment,17.902,7.79,4.4,1.27,1.38,,255.0,86.45,,,Visualizer
moment,18.178,7.85,4.7,1.22,1.18,,255.0,86.4,,,Visualizer
moment,18.397,7.9,4.9,1.18,1.18,,255.0,86.34,,,Visualizer
moment,18.713,7.9,5.2,1.18,1.18,,255.0,86.3,,,Visualizer
moment,18.937,7.94,5.7,1.15,1.28,,255.0,86.3,,,Visualizer
moment,19.162,7.97,5.9,1.15,1.18,,255.0,86.27,,,Visualizer
moment,19.388,7.97,6.1,1.12,1.18,,255.0,86.28,,,Visualizer
moment,19.703,7.96,6.6,1.13,1.38,,255.0,86.28,,,Visualizer
moment,19.933,7.99,6.8,1.15,1.18,,255.0,86.29,,,Visualizer
moment,20.151,8.0,7.2,1.11,1.28,,255.0,86.33,,,Visualizer
moment,20.423,7.98,7.5,1.12,1.38,,255.0,86.29,,,Visualizer
moment,20.737,7.99,8.0,1.13,1.38,,255.0,86.26,,,Visualizer
moment,20.917,7.98,8.2,1.15,1.38,,255.0,86.29,,,Visualizer
moment,21.141,8.01,8.4,1.15,1.18,,255.0,86.3,,,Visualizer
moment,21.411,7.97,8.9,1.15,1.38,,255.0,86.36,,,Visualizer
moment,21.644,8.01,9.2,1.18,1.38,,255.0,86.31,,,Visualizer
moment,21.905,8.01,9.7,1.18,1.48,,255.0,86.31,,,Visualizer
moment,22.177,7.99,9.9,1.2,1.48,,255.0,86.37,,,Visualizer
moment,22.401,8.0,10.3,1.19,1.38,,255.0,86.29,,,Visualizer
moment,22.627,8.0,10.6,1.2,1.38,,255.0,86.29,,,Visualizer
moment,22.942,7.97,11.0,1.23,1.28,,255.0,86.28,,,Visualizer
moment,23.172,8.0,11.4,1.22,1.48,,255.0,86.34,,,Visualizer
moment,23.393,8.0,11.6,1.24,1.38,,255.0,86.38,,,Visualizer
moment,23.706,7.97,12.1,1.26,1.48,,255.0,86.31,,,Visualizer
moment,23.931,8.02,12.5,1.27,1.48,,255.0,86.33,,,Visualizer
moment,24.157,8.0,12.8,1.26,1.38,,255.0,86.25,,,Visualizer
moment,24.383,7.98,13.2,1.27,1.57,,255.0,86.38,,,Visualizer
moment,24.517,7.98,13.4,1.27,1.48,,255.0,86.4,,,Visualizer
moment,24.742,8.01,13.7,1.3,1.38,,255.0,86.28,,,Visualizer
moment,25.012,8.02,14.1,1.29,1.57,,255.0,86.22,,,Visualizer
moment,25.236,7.98,14.6,1.27,1.57,,255.0,86.2,,,Visualizer
moment,25.508,7.93,14.8,1.3,1.48,,255.0,86.24,,,Visualizer
moment,25.83,7.97,15.3,1.31,1.57,,255.0,86.19,,,Visualizer
moment,26.003,7.97,15.6,1.3,1.48,,255.0,86.23,,,Visualizer
moment,26.23,7.92,15.9,1.31,1.48,,255.0,86.23,,,Visualizer
moment,26.543,7.91,16.4,1.29,1.57,,255.0,86.21,,,Visualizer
moment,26.766,7.87,16.9,1.26,1.57,,255.0,86.22,,,Visualizer
moment,26.992,7.85,17.1,1.29,1.48,,255.0,86.22,,,Visualizer
moment,27.306,7.85,17.6,1.29,1.57,,255.0,86.15,,,Visualizer
moment,27.531,7.8,18.0,1.32,1.57,,255.0,86.14,,,Visualizer
moment,27.764,7.83,18.4,1.31,1.48,,255.0,86.14,,,Visualizer
moment,27.982,7.78,18.7,1.31,1.57,,255.0,86.14,,,Visualizer
moment,28.342,7.74,19.2,1.28,1.57,,255.0,86.12,,,Visualizer
moment,28.521,7.72,19.5,1.27,1.48,,255.0,86.07,,,Visualizer
moment,28.746,7.67,19.8,1.26,1.57,,255.0,86.06,,,Visualizer
moment,28.973,7.7,20.3,1.27,1.57,,255.0,86.05,,,Visualizer
moment,29.241,7.67,20.6,1.25,1.57,,255.0,86.01,,,Visualizer
moment,29.525,7.65,21.0,1.28,1.48,,255.0,86.05,,,Visualizer
moment,29.736,7.64,21.4,1.28,1.57,,255.0,85.98,,,Visualizer
moment,30.006,7.58,21.9,1.3,1.57,,255.0,85.98,,,Visualizer
moment,30.232,7.58,22.2,1.31,1.57,,255.0,85.94,,,Visualizer
moment,30.501,7.56,22.5,1.28,1.57,,255.0,85.9,,,Visualizer
moment,30.775,7.49,23.0,1.29,1.57,,255.0,85.91,,,Visualizer
moment,30.997,7.51,23.4,1.29,1.67,,255.0,85.85,,,Visualizer
moment,31.222,7.46,23.8,1.31,1.57,,255.0,85.82,,,Visualizer
moment,31.537,7.44,24.3,1.31,1.57,,255.0,85.87,,,Visualizer
moment,31.761,7.45,24.7,1.29,1.67,,255.0,85.9,,,Visualizer
moment,31.987,7.34,25.0,1.3,1.57,,255.0,85.86,,,Visualizer
moment,32.306,7.39,25.5,1.31,1.67,,255.0,85.77,,,Visualizer
moment,32.526,7.33,25.8,1.32,1.57,,255.0,85.76,,,Visualizer
moment,32.751,7.36,26.2,1.3,1.48,,255.0,85.75,,,Visualizer
