information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Colombia anaerobic fruity almost medium,text
meta,,,,,,,,,Date,2022-06-24T05:20:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Catuai,text
meta,,,,,,,,,Description,"Boa Vista. Honey anaerob Processed.VST18 basket. No Paper filter. BPlus. Density 400. Chocolate, fruit.",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0ed8635-9db0-4a01-ab49-e2bcb1437c1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.314,1.12,0.0,3.34,0.0,,91.32,90.02,,,Visualizer
moment,0.54,1.1,0.0,2.65,0.0,,88.61,90.24,,,Visualizer
moment,0.764,1.17,0.0,2.19,0.0,,87.44,90.23,,,Visualizer
moment,1.034,1.12,0.0,1.86,0.0,,87.86,90.21,,,Visualizer
moment,1.259,0.89,0.0,1.82,0.0,,88.52,90.14,,,Visualizer
moment,1.529,0.71,0.0,1.96,0.0,,89.07,89.95,,,Visualizer
moment,1.804,0.73,0.0,2.17,0.0,,89.43,89.6,,,Visualizer
moment,2.027,0.69,0.0,2.51,0.0,,89.8,89.38,,,Visualizer
moment,2.339,0.69,0.0,2.68,0.0,,90.03,89.28,,,Visualizer
moment,2.518,0.74,0.0,2.68,0.0,,90.19,89.24,,,Visualizer
moment,2.789,0.85,0.0,2.6,0.0,,90.52,89.32,,,Visualizer
