information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-15T13:54:48Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/386ad6fe-ef58-4dee-887c-097bdaee85d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.27,0.0,4.08,0.0,,85.7,72.6,,,Visualizer
moment,0.451,0.28,0.0,4.88,0.0,,84.83,72.77,,,Visualizer
moment,0.807,0.33,0.0,5.59,0.0,,84.15,73.1,,,Visualizer
moment,0.942,0.36,0.0,6.1,0.0,,84.25,74.13,,,Visualizer
moment,1.213,0.37,0.0,6.49,0.0,,84.09,75.85,,,Visualizer
moment,1.437,0.49,0.0,6.81,0.0,,84.28,77.3,,,Visualizer
moment,1.753,0.75,0.0,7.07,0.0,,84.7,78.64,,,Visualizer
moment,1.98,0.9,0.0,7.29,0.0,,85.38,80.02,,,Visualizer
moment,2.202,0.99,0.0,7.41,0.0,,86.19,81.29,,,Visualizer
moment,2.472,1.13,0.0,7.59,0.0,,87.06,82.51,,,Visualizer
moment,2.697,1.31,0.0,7.78,0.0,,87.52,83.69,,,Visualizer
moment,2.968,1.45,0.0,7.91,0.0,,87.65,84.73,,,Visualizer
moment,3.237,1.59,0.0,8.02,0.0,,87.36,85.57,,,Visualizer
moment,3.461,1.89,0.0,8.08,0.0,,87.0,86.18,,,Visualizer
moment,3.687,2.29,0.0,8.15,0.0,,86.32,86.54,,,Visualizer
moment,4.002,2.82,0.4,8.16,0.1,,85.83,86.66,,,Visualizer
moment,4.182,3.44,1.6,8.16,0.39,,85.31,86.65,,,Visualizer
moment,4.454,4.0,2.5,7.73,0.6,,84.7,86.57,,,Visualizer
moment,4.723,3.98,4.4,7.16,1.06,,84.15,86.32,,,Visualizer
moment,4.947,3.68,5.7,6.19,1.38,,83.67,86.13,,,Visualizer
moment,5.216,2.94,7.4,5.16,1.79,,83.0,86.05,,,Visualizer
moment,5.442,2.28,7.8,4.31,1.88,,82.42,85.8,,,Visualizer
moment,5.711,1.99,8.8,3.89,2.12,,81.94,85.71,,,Visualizer
moment,5.937,2.06,9.2,3.85,2.22,,81.2,85.62,,,Visualizer
moment,6.252,2.43,10.2,3.95,2.46,,80.21,85.54,,,Visualizer
moment,6.433,2.8,10.8,4.21,2.61,,79.16,85.49,,,Visualizer
moment,6.747,3.2,11.9,4.52,2.87,,78.21,85.24,,,Visualizer
moment,7.061,3.57,13.0,4.71,3.14,,77.44,84.86,,,Visualizer
moment,7.198,3.71,14.7,4.84,3.55,,76.93,84.52,,,Visualizer
moment,7.467,3.76,15.7,4.97,3.79,,76.61,83.99,,,Visualizer
moment,7.693,3.78,16.9,5.1,4.08,,76.29,83.4,,,Visualizer
moment,7.962,3.76,18.1,5.14,4.37,,76.23,82.97,,,Visualizer
moment,8.187,3.77,19.4,5.24,4.54,,76.17,82.55,,,Visualizer
moment,8.502,3.76,21.1,5.26,4.51,,76.07,82.17,,,Visualizer
moment,8.682,3.74,22.8,5.31,4.51,,76.1,81.88,,,Visualizer
moment,8.996,3.76,24.0,5.32,4.56,,76.01,81.57,,,Visualizer
moment,9.222,3.75,25.8,5.35,4.61,,75.91,81.3,,,Visualizer
moment,9.449,3.8,26.8,5.35,4.63,,75.94,81.14,,,Visualizer
moment,9.717,3.77,28.1,5.33,4.73,,76.07,80.97,,,Visualizer
moment,9.942,3.69,29.1,5.29,4.87,,75.85,80.85,,,Visualizer
moment,10.211,3.67,30.2,5.3,4.97,,75.79,80.82,,,Visualizer
moment,10.436,3.71,31.8,5.31,5.16,,75.53,80.69,,,Visualizer
moment,10.752,3.75,32.9,5.29,5.21,,75.14,80.61,,,Visualizer
moment,10.932,3.76,34.4,5.32,5.31,,74.64,80.43,,,Visualizer
moment,11.293,3.79,35.5,5.31,5.31,,74.38,80.26,,,Visualizer
moment,11.471,3.8,36.6,5.32,5.28,,74.09,80.09,,,Visualizer
moment,11.697,3.8,38.3,5.3,5.31,,73.74,79.89,,,Visualizer
moment,11.968,3.73,39.3,5.12,5.24,,73.55,79.6,,,Visualizer
moment,12.193,3.53,40.3,4.94,5.21,,73.39,79.41,,,Visualizer
moment,12.463,3.45,41.9,4.76,5.16,,73.0,79.22,,,Visualizer
moment,12.687,3.39,42.8,4.66,5.09,,72.91,79.09,,,Visualizer
moment,12.957,3.42,43.6,4.59,5.02,,72.81,78.93,,,Visualizer
moment,13.181,3.46,45.0,4.57,4.92,,72.59,78.72,,,Visualizer
moment,13.458,3.5,45.9,4.58,4.85,,72.59,78.56,,,Visualizer
moment,13.722,3.55,46.9,4.61,4.85,,72.46,78.46,,,Visualizer
moment,13.948,3.57,48.3,4.58,4.75,,72.43,78.27,,,Visualizer
moment,14.306,3.58,49.7,4.61,4.71,,72.52,78.2,,,Visualizer
moment,14.442,3.64,50.2,4.57,4.71,,72.49,78.04,,,Visualizer
