information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T00:55:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14d545e3-6320-42bf-a02a-42c154ab5712,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.24,0.0,3.94,0.0,,181.57,153.43,,,Visualizer
moment,0.223,0.18,0.07,4.48,0.08,,180.82,153.67,,,Visualizer
moment,0.449,0.44,0.06,5.56,0.07,,179.78,154.12,,,Visualizer
moment,0.628,0.69,0.0,6.36,0.0,,181.46,154.32,,,Visualizer
moment,0.853,0.71,0.0,6.89,0.0,,183.07,155.09,,,Visualizer
moment,1.034,0.72,0.0,7.37,-0.08,,184.59,156.41,,,Visualizer
moment,1.304,0.69,0.0,7.69,-0.07,,185.46,158.21,,,Visualizer
moment,1.483,0.7,0.0,7.95,0.0,,185.86,160.71,,,Visualizer
moment,1.664,0.67,0.0,8.15,0.0,,186.27,163.4,,,Visualizer
moment,1.978,0.66,0.0,8.36,0.0,,185.92,166.08,,,Visualizer
moment,2.113,0.65,0.0,8.55,0.0,,186.04,168.46,,,Visualizer
moment,2.293,0.71,0.0,8.64,0.0,,185.57,170.63,,,Visualizer
moment,2.518,0.77,0.0,8.68,0.0,,184.87,172.48,,,Visualizer
moment,2.743,0.81,0.0,8.72,0.0,,184.7,174.09,,,Visualizer
moment,2.923,0.89,0.0,8.76,0.0,,184.12,175.5,,,Visualizer
moment,3.148,1.02,0.0,8.78,0.0,,183.83,176.43,,,Visualizer
moment,3.374,1.11,0.0,8.76,0.0,,183.66,177.25,,,Visualizer
moment,3.554,1.25,0.0,8.82,0.0,,183.43,178.0,,,Visualizer
moment,3.778,1.43,0.0,8.72,0.0,,182.67,178.6,,,Visualizer
moment,4.003,1.63,0.0,8.63,0.0,,182.32,179.03,,,Visualizer
moment,4.183,1.85,0.0,8.54,0.0,,182.26,179.49,,,Visualizer
moment,4.498,2.11,0.36,8.44,0.41,,181.74,179.79,,,Visualizer
moment,4.588,2.43,1.24,8.32,1.4,,181.57,179.96,,,Visualizer
moment,4.813,2.82,1.88,8.17,2.13,,181.46,180.15,,,Visualizer
moment,4.993,3.25,2.77,7.96,3.13,,181.17,180.36,,,Visualizer
moment,5.218,3.74,3.76,7.79,4.26,,181.11,180.48,,,Visualizer
moment,5.488,4.24,4.92,7.42,4.16,,180.82,180.51,,,Visualizer
moment,5.623,4.73,5.57,6.75,4.64,,180.65,180.5,,,Visualizer
moment,5.848,4.67,6.35,5.88,4.05,,180.7,180.55,,,Visualizer
moment,6.118,4.02,7.4,4.85,4.12,,180.76,180.48,,,Visualizer
moment,6.253,3.26,7.91,4.0,3.87,,180.36,180.57,,,Visualizer
moment,6.479,2.7,8.41,3.13,3.55,,180.18,180.49,,,Visualizer
moment,6.658,2.16,8.78,2.63,2.98,,180.07,180.56,,,Visualizer
moment,6.928,2.07,9.46,2.39,2.33,,179.78,180.48,,,Visualizer
moment,7.108,2.19,9.59,2.45,2.13,,178.97,180.38,,,Visualizer
moment,7.289,2.49,9.98,2.57,1.78,,178.23,180.38,,,Visualizer
moment,7.558,2.8,10.52,2.73,1.77,,176.84,180.43,,,Visualizer
moment,7.738,3.12,10.67,2.9,1.75,,175.35,180.39,,,Visualizer
moment,7.918,3.43,11.01,3.0,1.75,,174.09,180.29,,,Visualizer
moment,8.143,3.64,11.65,3.08,2.07,,172.54,180.29,,,Visualizer
moment,8.368,3.76,12.13,3.16,2.26,,171.68,180.53,,,Visualizer
moment,8.549,3.85,12.99,3.22,2.63,,171.04,180.35,,,Visualizer
moment,8.773,3.94,13.52,3.27,2.84,,170.7,180.19,,,Visualizer
moment,8.953,3.97,14.2,3.35,3.18,,170.13,180.29,,,Visualizer
moment,9.178,4.02,15.05,3.38,3.3,,169.84,180.34,,,Visualizer
moment,9.403,4.02,15.77,3.41,3.45,,168.98,180.28,,,Visualizer
moment,9.673,4.0,16.74,3.48,3.64,,168.29,180.09,,,Visualizer
moment,9.808,4.03,17.44,3.5,3.67,,167.54,179.95,,,Visualizer
moment,10.033,3.98,18.02,3.59,3.63,,166.16,179.81,,,Visualizer
moment,10.213,3.96,19.04,3.54,3.7,,165.01,179.56,,,Visualizer
moment,10.483,3.88,19.8,3.6,3.85,,164.26,179.4,,,Visualizer
moment,10.618,3.85,20.48,3.64,3.93,,163.39,179.11,,,Visualizer
moment,10.843,3.81,21.45,3.65,3.88,,162.99,178.93,,,Visualizer
moment,11.113,3.75,22.45,3.64,3.86,,162.58,178.77,,,Visualizer
moment,11.248,3.7,22.8,3.65,3.79,,162.64,178.42,,,Visualizer
moment,11.473,3.67,23.78,3.66,3.73,,162.24,178.14,,,Visualizer
moment,11.698,3.64,24.5,3.67,3.89,,161.95,177.75,,,Visualizer
