information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-19T02:00:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f1f663c-401b-464b-8028-dee7229630a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.036,0.41,0.0,3.66,0.0,,92.39,76.51,,,Visualizer
moment,0.262,0.47,0.0,3.83,0.0,,91.75,76.62,,,Visualizer
moment,0.524,0.54,0.0,4.02,0.0,,91.01,76.84,,,Visualizer
moment,0.786,0.65,0.0,4.09,0.0,,91.55,77.88,,,Visualizer
moment,1.011,0.71,0.0,4.16,0.0,,92.35,79.25,,,Visualizer
moment,1.274,0.73,0.0,4.27,0.0,,93.16,80.1,,,Visualizer
moment,1.536,0.82,0.0,4.32,0.0,,94.11,80.91,,,Visualizer
moment,1.761,0.79,0.0,4.34,0.0,,94.93,82.01,,,Visualizer
moment,2.024,0.79,0.0,4.44,0.0,,95.54,83.22,,,Visualizer
moment,2.286,0.9,0.0,4.44,0.0,,96.09,84.57,,,Visualizer
moment,2.511,1.05,0.0,4.44,0.0,,96.3,85.84,,,Visualizer
moment,2.773,1.16,0.0,4.43,0.0,,96.34,87.25,,,Visualizer
moment,3.036,1.25,0.0,4.48,0.0,,96.37,88.57,,,Visualizer
moment,3.261,1.41,0.0,4.49,0.0,,96.34,89.65,,,Visualizer
moment,3.524,1.54,0.0,4.53,0.0,,95.96,90.61,,,Visualizer
moment,3.786,1.65,0.0,4.55,0.0,,95.71,91.32,,,Visualizer
moment,4.011,1.88,0.0,4.58,0.0,,95.23,91.82,,,Visualizer
moment,4.274,2.09,0.0,4.59,0.0,,94.76,92.2,,,Visualizer
moment,4.536,2.34,0.0,4.55,0.0,,94.35,92.52,,,Visualizer
moment,4.761,2.7,0.0,4.58,0.0,,93.94,92.67,,,Visualizer
moment,5.024,3.1,0.0,4.57,0.0,,93.43,92.75,,,Visualizer
moment,5.286,3.63,0.0,4.57,0.0,,93.2,92.84,,,Visualizer
moment,5.511,4.28,0.0,4.5,0.0,,92.92,92.8,,,Visualizer
moment,5.773,5.02,0.0,4.18,0.0,,92.59,92.82,,,Visualizer
moment,6.036,5.69,0.0,3.78,0.0,,92.39,92.82,,,Visualizer
moment,6.262,6.31,0.0,3.33,0.0,,92.25,92.78,,,Visualizer
moment,6.524,6.87,0.0,2.92,0.0,,92.08,92.81,,,Visualizer
moment,6.786,7.35,0.0,2.52,0.0,,91.91,92.68,,,Visualizer
moment,7.011,7.67,0.0,2.17,0.0,,91.82,92.67,,,Visualizer
moment,7.273,8.02,0.0,1.84,0.0,,91.82,92.74,,,Visualizer
moment,7.574,8.24,0.0,1.57,0.0,,91.68,92.66,,,Visualizer
moment,7.761,8.42,0.0,1.33,0.0,,91.58,92.57,,,Visualizer
moment,8.023,8.56,0.0,1.16,0.0,,91.55,92.6,,,Visualizer
moment,8.286,8.71,0.09,1.0,0.09,,91.58,92.64,,,Visualizer
moment,8.511,8.69,0.14,0.88,0.15,,91.55,92.55,,,Visualizer
moment,8.774,8.87,0.18,0.72,0.19,,91.41,92.49,,,Visualizer
moment,9.036,8.83,0.19,0.63,0.2,,91.65,92.51,,,Visualizer
moment,9.261,8.76,0.36,0.55,0.3,,91.41,92.46,,,Visualizer
moment,9.524,8.81,0.32,0.52,0.19,,91.38,92.41,,,Visualizer
moment,9.786,8.91,0.34,0.5,0.17,,91.45,92.39,,,Visualizer
moment,10.011,9.06,0.5,0.45,0.23,,91.52,92.29,,,Visualizer
moment,10.273,9.01,0.55,0.38,0.22,,91.35,92.26,,,Visualizer
moment,10.536,8.87,0.53,0.37,0.21,,91.41,92.2,,,Visualizer
moment,10.761,8.9,0.56,0.36,0.23,,91.38,92.27,,,Visualizer
