information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3adj400b,text
meta,,,,,,,,,Date,2024-04-19T12:32:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Duck Rabbit,text
meta,,,,,,,,,Beans,Tumba Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Setting,6.7,text
meta,,,,,,,,,Weight,402.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88e78199-3cb3-4c5c-9ecd-52e619fbe68e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.62,0.0,3.88,0.0,,96.59,82.21,,,Visualizer
moment,0.449,0.67,0.0,3.88,0.0,,94.63,82.47,,,Visualizer
moment,0.674,0.69,0.0,3.92,0.0,,93.17,82.54,,,Visualizer
moment,0.853,0.82,0.0,3.94,0.0,,93.0,82.65,,,Visualizer
moment,1.079,0.85,0.0,3.94,0.0,,93.41,83.31,,,Visualizer
moment,1.303,0.99,0.0,3.97,0.0,,94.09,84.31,,,Visualizer
moment,1.484,1.03,0.0,4.07,0.0,,94.8,85.43,,,Visualizer
moment,1.709,1.07,0.0,3.99,0.0,,95.45,86.72,,,Visualizer
moment,1.934,1.15,0.0,4.02,0.0,,95.93,88.01,,,Visualizer
moment,2.114,0.98,0.0,4.04,0.0,,96.42,89.1,,,Visualizer
moment,2.402,0.96,0.0,4.05,0.0,,96.7,90.04,,,Visualizer
moment,2.522,1.11,0.0,4.07,0.0,,97.04,90.87,,,Visualizer
moment,2.761,1.17,0.0,4.03,0.0,,97.43,91.58,,,Visualizer
moment,2.968,1.14,0.0,4.08,0.0,,97.67,92.36,,,Visualizer
moment,3.149,1.1,0.0,4.04,0.0,,97.85,92.94,,,Visualizer
moment,3.383,1.07,0.0,4.01,0.0,,97.91,93.45,,,Visualizer
moment,3.599,0.99,0.0,3.98,0.0,,97.98,93.83,,,Visualizer
moment,3.779,0.95,0.0,3.97,0.0,,97.85,94.17,,,Visualizer
moment,4.017,0.87,0.0,3.99,0.0,,97.67,94.41,,,Visualizer
moment,4.184,0.93,0.0,3.99,0.0,,97.36,94.7,,,Visualizer
moment,4.408,0.86,0.0,4.0,0.0,,97.36,94.88,,,Visualizer
moment,4.647,0.88,0.0,4.05,0.0,,97.18,95.02,,,Visualizer
moment,4.814,0.89,0.0,4.05,0.0,,97.08,95.24,,,Visualizer
moment,5.084,0.93,0.0,4.04,0.0,,97.18,95.37,,,Visualizer
moment,5.266,0.84,0.0,4.01,0.0,,97.01,95.48,,,Visualizer
moment,5.443,0.79,0.0,4.02,0.0,,97.01,95.59,,,Visualizer
moment,5.668,0.83,0.0,4.04,0.0,,97.01,95.72,,,Visualizer
moment,5.849,0.84,0.0,4.02,0.0,,96.87,95.72,,,Visualizer
moment,6.073,0.85,0.0,4.05,0.0,,96.9,95.73,,,Visualizer
moment,6.3,0.84,0.0,3.98,0.0,,96.9,95.78,,,Visualizer
moment,6.478,0.87,0.0,4.0,0.0,,96.9,95.88,,,Visualizer
moment,6.703,0.83,0.0,3.97,0.0,,96.84,95.9,,,Visualizer
moment,6.929,0.81,0.0,3.92,0.0,,96.87,95.93,,,Visualizer
moment,7.109,0.79,0.0,3.99,0.0,,96.9,96.06,,,Visualizer
moment,7.334,0.75,0.0,3.95,0.0,,96.77,96.06,,,Visualizer
moment,7.559,0.73,0.1,3.96,0.03,,96.73,96.06,,,Visualizer
moment,7.786,0.75,0.1,3.99,0.03,,96.66,96.07,,,Visualizer
moment,7.964,0.8,0.1,4.01,0.03,,96.8,96.08,,,Visualizer
moment,8.15,0.79,0.1,3.99,0.03,,96.77,96.09,,,Visualizer
moment,8.368,0.74,0.1,3.99,0.03,,96.66,96.06,,,Visualizer
moment,8.593,0.77,0.2,4.0,0.05,,96.7,96.16,,,Visualizer
moment,8.776,0.76,0.2,4.01,0.05,,96.66,96.21,,,Visualizer
moment,9.018,0.69,0.2,4.02,0.05,,96.62,96.12,,,Visualizer
moment,9.223,0.72,0.3,4.01,0.08,,96.42,96.13,,,Visualizer
moment,9.406,0.71,0.3,4.05,0.08,,96.45,96.1,,,Visualizer
moment,9.629,0.72,0.5,4.05,0.13,,96.42,96.13,,,Visualizer
moment,9.809,0.69,0.4,4.02,0.1,,96.35,96.07,,,Visualizer
moment,10.033,0.68,0.4,4.02,0.1,,96.35,96.08,,,Visualizer
moment,10.266,0.71,0.4,4.04,0.1,,96.35,96.01,,,Visualizer
moment,10.491,0.69,0.6,4.05,0.15,,96.25,96.03,,,Visualizer
moment,10.664,0.65,0.5,4.05,0.13,,96.25,96.06,,,Visualizer
moment,10.934,0.68,0.5,4.01,0.13,,96.35,96.06,,,Visualizer
moment,11.068,0.67,0.8,4.03,0.2,,96.28,95.98,,,Visualizer
