information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-30T12:39:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Me,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71c2c731-1a1e-424c-a5ab-217cb2927c88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.91,0.0,3.73,0.0,,86.2,83.5,,,Visualizer
moment,0.494,0.9,0.0,4.21,0.0,,84.72,83.77,,,Visualizer
moment,0.764,1.08,0.0,4.72,0.0,,83.72,83.87,,,Visualizer
moment,0.989,1.11,0.0,5.2,0.0,,84.2,83.71,,,Visualizer
moment,1.258,0.94,0.0,5.56,0.0,,84.49,83.61,,,Visualizer
moment,1.483,0.85,0.0,5.8,0.0,,84.59,83.79,,,Visualizer
moment,1.754,0.82,0.0,6.04,0.0,,84.39,84.05,,,Visualizer
moment,2.023,0.76,0.0,6.22,0.0,,84.27,84.26,,,Visualizer
moment,2.248,0.76,0.0,6.4,0.0,,84.33,84.49,,,Visualizer
moment,2.564,0.77,0.0,6.55,0.0,,84.17,84.6,,,Visualizer
moment,2.743,0.81,0.0,6.62,0.0,,84.04,84.63,,,Visualizer
moment,3.014,0.85,0.0,6.73,0.0,,84.11,84.73,,,Visualizer
moment,3.238,0.94,0.0,6.74,0.0,,84.11,84.81,,,Visualizer
moment,3.508,1.03,0.0,6.74,0.0,,84.11,84.89,,,Visualizer
moment,3.734,1.15,0.0,6.78,0.0,,84.17,84.95,,,Visualizer
moment,4.004,1.31,0.0,6.77,0.0,,84.27,84.97,,,Visualizer
moment,4.273,1.54,0.0,6.8,0.0,,84.36,84.95,,,Visualizer
moment,4.498,1.78,0.3,6.76,0.29,,84.2,84.99,,,Visualizer
moment,4.768,1.97,0.5,6.69,0.48,,84.2,85.06,,,Visualizer
moment,4.994,2.3,1.4,6.64,1.34,,83.98,85.11,,,Visualizer
moment,5.265,2.7,2.5,6.56,2.4,,83.79,85.14,,,Visualizer
moment,5.488,3.12,3.4,6.46,3.07,,83.66,85.1,,,Visualizer
moment,5.759,3.56,4.5,6.38,3.45,,83.46,85.15,,,Visualizer
moment,5.984,4.1,5.1,6.27,3.55,,83.4,85.05,,,Visualizer
moment,6.254,4.73,6.0,5.89,3.55,,83.27,85.05,,,Visualizer
moment,6.524,5.12,7.1,5.22,3.55,,83.14,85.0,,,Visualizer
moment,6.749,4.93,7.6,4.36,3.35,,83.11,84.93,,,Visualizer
