information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella Simpler Adaptive Flow for Decaf - JC 2 ,text
meta,,,,,,,,,Date,2024-04-26T18:49:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Brazil Mogiana Decaf,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d34b4ad-e3fe-4202-b07e-d0e2fa450432,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.047,0.08,0.0,3.09,0.0,,80.94,75.4,,,Visualizer
moment,0.244,0.01,0.0,2.95,0.0,,81.1,75.57,,,Visualizer
moment,0.438,0.01,0.0,2.84,0.0,,81.1,75.83,,,Visualizer
moment,0.683,0.01,0.0,2.7,0.0,,81.16,75.88,,,Visualizer
moment,0.877,0.01,0.0,2.54,0.0,,80.97,75.96,,,Visualizer
moment,1.072,0.0,0.0,2.38,0.0,,80.74,75.95,,,Visualizer
moment,1.269,0.0,0.0,2.27,0.0,,80.52,75.99,,,Visualizer
moment,1.512,0.0,0.0,2.14,0.0,,79.97,76.06,,,Visualizer
moment,1.708,0.0,0.0,2.08,0.0,,79.27,76.19,,,Visualizer
moment,1.903,0.0,0.0,2.02,0.0,,78.98,76.28,,,Visualizer
moment,2.145,0.0,0.0,1.96,0.0,,78.66,76.4,,,Visualizer
moment,2.34,0.0,0.0,1.96,0.0,,78.02,76.47,,,Visualizer
moment,2.536,0.0,0.0,1.91,0.0,,77.22,76.56,,,Visualizer
moment,2.73,0.01,0.0,1.9,0.0,,76.81,76.68,,,Visualizer
moment,2.974,0.02,0.0,1.91,0.0,,76.58,76.86,,,Visualizer
moment,3.169,0.06,0.0,1.86,0.0,,76.74,76.98,,,Visualizer
moment,3.364,0.06,0.0,1.87,0.0,,77.29,77.14,,,Visualizer
moment,3.559,0.06,0.0,1.84,0.0,,77.93,77.21,,,Visualizer
moment,3.801,0.03,0.0,1.84,0.0,,78.63,77.25,,,Visualizer
moment,3.998,0.07,0.0,1.87,0.0,,79.24,77.33,,,Visualizer
moment,4.24,0.08,0.0,1.87,0.0,,79.72,77.41,,,Visualizer
moment,4.436,0.11,0.0,1.87,0.0,,80.33,77.41,,,Visualizer
moment,4.68,0.15,0.0,1.88,0.0,,81.03,77.44,,,Visualizer
moment,4.827,0.11,0.0,1.87,0.0,,81.8,77.76,,,Visualizer
moment,5.07,0.11,0.0,1.85,0.0,,82.29,77.92,,,Visualizer
moment,5.314,0.11,0.0,1.85,0.0,,82.96,78.14,,,Visualizer
moment,5.461,0.16,0.0,1.85,0.0,,83.38,78.32,,,Visualizer
moment,5.655,0.15,0.0,1.89,0.0,,83.83,78.52,,,Visualizer
moment,5.903,0.24,0.0,1.87,0.0,,84.35,78.69,,,Visualizer
moment,6.093,0.27,0.0,1.87,0.0,,84.87,78.78,,,Visualizer
moment,6.289,0.31,0.0,1.85,0.0,,85.16,78.96,,,Visualizer
moment,6.484,0.26,0.0,1.91,0.0,,85.64,79.0,,,Visualizer
moment,6.728,0.27,0.0,1.93,0.0,,85.84,79.18,,,Visualizer
moment,6.922,0.26,0.0,1.89,0.0,,86.07,79.24,,,Visualizer
moment,7.118,0.31,0.0,1.86,0.0,,86.39,79.27,,,Visualizer
moment,7.315,0.39,0.0,1.83,0.0,,86.75,79.32,,,Visualizer
moment,7.558,0.39,0.0,1.86,0.0,,86.95,79.44,,,Visualizer
moment,7.751,0.33,0.0,1.85,0.0,,87.15,79.45,,,Visualizer
moment,7.946,0.35,0.0,1.86,0.0,,87.34,79.5,,,Visualizer
moment,8.146,0.35,0.0,1.96,0.0,,87.34,79.6,,,Visualizer
moment,8.385,0.41,0.0,1.91,0.0,,87.44,79.65,,,Visualizer
moment,8.581,0.43,0.0,1.88,0.0,,87.44,79.72,,,Visualizer
moment,8.775,0.45,0.0,1.85,0.0,,87.51,79.83,,,Visualizer
moment,9.018,0.45,0.0,1.84,0.0,,87.54,79.96,,,Visualizer
moment,9.214,0.38,0.0,1.94,0.0,,87.67,80.05,,,Visualizer
moment,9.408,0.42,0.0,1.89,0.0,,87.77,80.21,,,Visualizer
moment,9.603,0.44,0.0,1.86,0.0,,87.84,80.33,,,Visualizer
moment,9.848,0.51,0.0,1.82,0.0,,87.9,80.37,,,Visualizer
moment,10.042,0.5,0.0,1.89,0.0,,87.84,80.53,,,Visualizer
moment,10.238,0.5,0.0,1.84,0.0,,87.84,80.68,,,Visualizer
moment,10.482,0.52,0.0,1.83,0.0,,87.93,80.8,,,Visualizer
moment,10.677,0.5,0.0,1.87,0.0,,87.84,80.92,,,Visualizer
moment,10.872,0.49,0.0,1.82,0.0,,87.84,81.03,,,Visualizer
moment,11.067,0.47,0.0,1.86,0.0,,87.84,81.13,,,Visualizer
moment,11.312,0.48,0.0,1.89,0.0,,87.84,81.19,,,Visualizer
moment,11.506,0.46,0.0,1.84,0.0,,87.7,81.27,,,Visualizer
moment,11.7,0.44,0.0,1.93,0.0,,87.64,81.32,,,Visualizer
moment,11.895,0.45,0.0,1.9,0.0,,87.67,81.39,,,Visualizer
moment,12.139,0.44,0.0,1.84,0.0,,87.54,81.44,,,Visualizer
moment,12.334,0.47,0.0,1.95,0.0,,87.51,81.51,,,Visualizer
moment,12.578,0.52,0.0,1.88,0.0,,87.44,81.57,,,Visualizer
moment,12.774,0.56,0.0,1.84,0.0,,87.57,81.63,,,Visualizer
moment,12.968,0.62,0.0,1.84,0.0,,87.34,81.74,,,Visualizer
moment,13.163,0.64,0.0,1.92,0.0,,87.18,81.84,,,Visualizer
moment,13.406,0.72,0.0,1.89,0.0,,87.02,81.99,,,Visualizer
moment,13.602,0.8,0.0,1.86,0.0,,86.46,82.21,,,Visualizer
moment,13.797,0.83,0.0,1.87,0.0,,86.13,82.31,,,Visualizer
moment,13.991,0.86,0.0,1.84,0.0,,85.78,82.4,,,Visualizer
moment,14.234,0.96,0.0,1.9,0.0,,85.64,82.58,,,Visualizer
moment,14.43,1.06,0.0,1.89,0.0,,85.78,82.66,,,Visualizer
moment,14.624,1.18,0.0,1.84,0.0,,85.84,82.79,,,Visualizer
moment,14.82,1.2,0.0,1.86,0.0,,86.23,82.9,,,Visualizer
moment,15.063,1.23,0.0,1.82,0.0,,86.39,82.88,,,Visualizer
moment,15.259,1.27,0.0,1.91,0.0,,86.92,82.94,,,Visualizer
moment,15.455,1.33,0.0,1.81,0.0,,87.38,82.99,,,Visualizer
moment,15.65,1.35,0.0,1.84,0.0,,87.67,83.05,,,Visualizer
moment,15.893,1.41,0.0,1.89,0.0,,88.13,83.13,,,Visualizer
moment,16.087,1.51,0.0,1.85,0.0,,88.56,83.16,,,Visualizer
moment,16.282,1.6,0.0,1.88,0.0,,88.92,83.24,,,Visualizer
moment,16.478,1.66,0.0,1.87,0.0,,89.12,83.22,,,Visualizer
moment,16.722,1.76,0.2,1.88,0.19,,89.25,83.2,,,Visualizer
moment,16.917,1.85,0.1,1.93,0.1,,89.48,83.32,,,Visualizer
moment,17.112,1.93,0.2,1.9,0.19,,89.52,83.31,,,Visualizer
moment,17.356,2.02,0.2,1.87,0.19,,89.62,83.45,,,Visualizer
moment,17.555,2.14,0.3,1.89,0.29,,89.42,83.51,,,Visualizer
moment,17.745,2.23,0.4,1.89,0.19,,89.52,83.52,,,Visualizer
moment,17.94,2.34,0.4,1.89,0.29,,89.48,83.53,,,Visualizer
moment,18.183,2.47,0.6,1.92,0.38,,89.42,83.61,,,Visualizer
moment,18.383,2.6,0.6,1.88,0.38,,89.18,83.65,,,Visualizer
moment,18.574,2.72,0.8,1.89,0.48,,89.09,83.68,,,Visualizer
moment,18.866,2.88,1.0,1.83,0.48,,89.02,83.81,,,Visualizer
moment,19.012,3.04,1.1,1.83,0.67,,88.82,83.88,,,Visualizer
moment,19.208,3.17,1.3,1.84,0.67,,88.59,83.92,,,Visualizer
moment,19.401,3.28,1.4,1.87,0.77,,88.56,83.92,,,Visualizer
moment,19.646,3.42,1.7,1.84,0.86,,88.52,83.91,,,Visualizer
moment,19.889,3.58,1.9,1.84,0.96,,88.16,83.87,,,Visualizer
moment,20.034,3.7,2.3,1.83,1.15,,88.0,83.84,,,Visualizer
moment,20.231,3.83,2.5,1.82,1.15,,87.8,83.78,,,Visualizer
moment,20.478,3.97,2.9,1.84,1.34,,87.84,83.76,,,Visualizer
moment,20.671,4.08,3.2,1.86,1.44,,87.54,83.75,,,Visualizer
moment,20.865,4.17,3.5,1.85,1.53,,87.44,83.69,,,Visualizer
moment,21.11,4.24,4.0,1.87,1.53,,87.28,83.65,,,Visualizer
moment,21.303,4.3,4.2,1.87,1.63,,87.08,83.66,,,Visualizer
moment,21.5,4.34,4.5,1.83,1.53,,86.92,83.59,,,Visualizer
moment,21.744,4.39,4.9,1.85,1.63,,86.72,83.58,,,Visualizer
moment,21.938,4.49,5.2,1.85,1.63,,86.69,83.67,,,Visualizer
moment,22.181,4.55,5.6,1.83,1.63,,86.36,83.69,,,Visualizer
moment,22.328,4.53,5.9,1.86,1.63,,86.3,83.65,,,Visualizer
moment,22.572,4.54,6.3,1.86,1.72,,86.1,83.67,,,Visualizer
moment,22.766,4.59,6.7,1.86,1.72,,85.91,83.65,,,Visualizer
moment,22.962,4.61,7.1,1.88,1.82,,85.84,83.64,,,Visualizer
moment,23.164,4.64,7.5,1.87,1.82,,85.64,83.69,,,Visualizer
moment,23.401,4.65,7.8,1.84,1.82,,85.58,83.73,,,Visualizer
moment,23.693,4.64,8.4,1.87,1.82,,85.45,83.71,,,Visualizer
moment,23.795,4.69,8.6,1.86,1.82,,85.42,83.65,,,Visualizer
moment,23.985,4.71,8.8,1.84,1.82,,85.42,83.69,,,Visualizer
moment,24.229,4.72,9.3,1.87,1.72,,85.16,83.65,,,Visualizer
moment,24.425,4.73,9.7,1.85,1.82,,85.22,83.62,,,Visualizer
moment,24.618,4.74,10.1,1.86,1.82,,85.09,83.62,,,Visualizer
moment,24.813,4.77,10.3,1.87,1.82,,85.06,83.64,,,Visualizer
moment,25.106,4.82,11.1,1.85,1.92,,85.06,83.47,,,Visualizer
moment,25.252,4.84,11.3,1.86,1.92,,85.09,83.55,,,Visualizer
moment,25.496,4.87,11.6,1.87,1.82,,85.03,83.61,,,Visualizer
moment,25.692,4.85,12.0,1.88,1.82,,85.03,83.61,,,Visualizer
moment,25.886,4.89,12.4,1.82,1.82,,85.12,83.58,,,Visualizer
moment,26.083,4.95,12.8,1.85,1.82,,85.09,83.54,,,Visualizer
moment,26.277,4.98,13.0,1.85,1.82,,84.93,83.56,,,Visualizer
moment,26.52,4.95,13.6,1.86,1.92,,85.0,83.46,,,Visualizer
moment,26.716,4.98,13.8,1.87,1.92,,84.84,83.37,,,Visualizer
moment,26.91,4.98,14.3,1.9,1.82,,84.9,83.45,,,Visualizer
moment,27.106,5.03,14.5,1.87,1.82,,84.8,83.49,,,Visualizer
moment,27.349,5.04,15.0,1.87,1.82,,84.84,83.46,,,Visualizer
moment,27.547,5.07,15.4,1.84,1.72,,84.71,83.42,,,Visualizer
moment,27.74,5.13,15.8,1.86,1.82,,84.71,83.38,,,Visualizer
moment,27.983,5.18,16.1,1.84,1.72,,84.77,83.33,,,Visualizer
moment,28.179,5.15,16.5,1.86,1.72,,84.61,83.36,,,Visualizer
moment,28.421,5.15,16.8,1.85,1.72,,84.67,83.36,,,Visualizer
