information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-26T07:11:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ed79501-287e-4bf3-974e-d365c0e76762,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.72,0.0,3.66,0.0,,91.93,86.04,,,Visualizer
moment,0.523,0.71,0.0,4.07,0.0,,91.46,86.14,,,Visualizer
moment,0.787,0.71,0.0,4.83,0.0,,88.75,86.29,,,Visualizer
moment,1.011,0.9,0.0,5.4,0.0,,89.01,86.37,,,Visualizer
moment,1.274,1.35,0.0,5.8,0.0,,90.2,86.29,,,Visualizer
moment,1.536,1.34,0.0,6.06,0.0,,91.43,86.28,,,Visualizer
moment,1.761,1.24,0.0,6.27,0.0,,92.33,86.29,,,Visualizer
moment,2.023,1.23,0.0,6.42,0.0,,92.9,86.48,,,Visualizer
moment,2.286,1.28,0.0,6.51,0.0,,93.24,86.87,,,Visualizer
moment,2.511,1.22,0.0,6.58,0.0,,93.41,87.33,,,Visualizer
moment,2.773,1.25,0.0,6.64,0.0,,93.44,87.84,,,Visualizer
moment,3.036,1.3,0.0,6.67,0.0,,93.14,88.4,,,Visualizer
moment,3.261,1.31,0.0,6.75,0.0,,93.14,88.8,,,Visualizer
moment,3.524,1.39,0.0,6.75,0.0,,92.94,89.25,,,Visualizer
moment,3.786,1.53,0.0,6.74,0.0,,92.63,89.7,,,Visualizer
moment,4.011,1.7,0.0,6.75,0.0,,92.46,90.03,,,Visualizer
moment,4.274,1.89,0.0,6.73,0.0,,92.16,90.27,,,Visualizer
moment,4.536,2.22,0.07,6.69,0.07,,92.1,90.46,,,Visualizer
moment,4.761,2.59,0.13,6.6,0.13,,91.79,90.63,,,Visualizer
moment,5.033,3.05,0.41,6.39,0.4,,91.73,90.73,,,Visualizer
moment,5.286,3.45,0.53,5.85,0.51,,91.63,90.88,,,Visualizer
moment,5.511,3.67,0.55,5.13,0.46,,91.29,91.12,,,Visualizer
moment,5.773,3.62,1.12,4.45,0.99,,91.16,91.23,,,Visualizer
moment,6.04,3.58,1.11,3.8,0.68,,91.0,91.2,,,Visualizer
moment,6.261,3.46,1.23,3.27,0.69,,90.73,91.24,,,Visualizer
moment,6.523,3.42,1.53,2.79,0.95,,90.7,91.39,,,Visualizer
moment,6.786,3.31,1.5,2.4,0.37,,90.59,91.32,,,Visualizer
moment,7.011,3.15,1.99,2.15,0.85,,90.43,91.33,,,Visualizer
moment,7.273,3.26,2.15,1.89,0.89,,90.23,91.34,,,Visualizer
moment,7.536,3.14,2.2,1.68,0.63,,89.93,91.35,,,Visualizer
moment,7.761,3.04,2.6,1.56,1.06,,89.96,91.3,,,Visualizer
moment,8.023,3.1,2.9,1.47,0.96,,89.7,91.25,,,Visualizer
moment,8.285,3.14,3.0,1.34,0.82,,89.5,91.24,,,Visualizer
moment,8.511,3.03,3.3,1.23,1.06,,89.47,91.34,,,Visualizer
moment,8.773,3.02,3.43,1.19,0.8,,89.3,91.36,,,Visualizer
moment,9.035,3.08,3.63,1.09,0.71,,89.14,91.24,,,Visualizer
moment,9.261,3.05,3.98,1.04,0.95,,89.14,91.14,,,Visualizer
moment,9.523,2.98,4.21,1.05,0.88,,88.91,91.2,,,Visualizer
moment,9.786,3.04,4.36,1.02,1.01,,88.78,91.14,,,Visualizer
moment,10.048,3.09,4.77,0.93,1.1,,88.65,91.16,,,Visualizer
moment,10.273,2.99,4.79,1.03,0.76,,88.48,91.12,,,Visualizer
moment,10.538,3.11,4.95,0.94,0.81,,88.42,91.13,,,Visualizer
moment,10.761,2.95,5.18,0.94,0.79,,88.32,91.19,,,Visualizer
moment,11.023,3.01,5.43,0.94,0.84,,88.22,91.09,,,Visualizer
moment,11.286,3.06,5.85,0.89,1.03,,88.09,91.13,,,Visualizer
moment,11.511,2.95,5.89,0.93,0.91,,88.06,91.09,,,Visualizer
moment,11.773,2.99,6.1,0.93,0.91,,87.93,91.01,,,Visualizer
moment,12.036,3.01,6.38,0.93,0.92,,87.89,91.07,,,Visualizer
moment,12.261,3.04,6.49,0.93,0.75,,87.8,91.13,,,Visualizer
moment,12.523,3.07,6.75,0.88,0.84,,87.8,90.99,,,Visualizer
moment,12.786,3.0,7.08,0.85,0.95,,87.77,91.02,,,Visualizer
moment,13.011,2.96,7.2,0.89,0.89,,87.83,91.01,,,Visualizer
moment,13.273,2.99,7.53,0.92,1.01,,87.63,90.92,,,Visualizer
moment,13.536,3.01,7.68,0.9,0.9,,87.83,90.89,,,Visualizer
moment,13.798,3.07,7.9,0.86,0.79,,87.8,90.86,,,Visualizer
moment,14.023,2.97,8.16,0.89,0.93,,87.73,90.93,,,Visualizer
moment,14.288,2.95,8.37,0.95,0.92,,87.8,90.86,,,Visualizer
moment,14.513,3.06,8.68,0.91,0.97,,87.93,90.83,,,Visualizer
moment,14.773,3.01,8.88,0.92,0.99,,87.89,90.89,,,Visualizer
moment,15.035,2.96,9.07,0.95,1.0,,87.96,90.86,,,Visualizer
moment,15.261,3.01,9.34,0.95,0.94,,88.06,90.81,,,Visualizer
moment,15.524,3.03,9.55,0.92,0.92,,88.09,90.75,,,Visualizer
moment,15.786,3.0,9.84,0.9,1.04,,88.22,90.81,,,Visualizer
moment,16.065,3.01,9.9,0.91,0.8,,88.32,90.82,,,Visualizer
moment,16.273,2.97,10.34,1.02,0.97,,88.42,90.74,,,Visualizer
moment,16.536,3.12,10.56,1.04,0.98,,88.52,90.74,,,Visualizer
moment,16.761,3.3,10.75,1.28,0.88,,88.71,90.79,,,Visualizer
moment,17.023,3.93,10.95,1.54,1.04,,88.98,90.68,,,Visualizer
moment,17.285,4.62,11.28,1.8,1.02,,89.47,90.68,,,Visualizer
moment,17.511,5.27,11.52,2.05,1.04,,89.87,90.69,,,Visualizer
moment,17.773,5.99,11.96,2.2,1.17,,90.46,90.62,,,Visualizer
moment,18.036,6.51,12.26,2.31,1.27,,91.29,90.66,,,Visualizer
moment,18.261,7.0,13.14,2.37,1.8,,92.1,90.63,,,Visualizer
moment,18.523,7.4,13.31,2.39,1.73,,92.84,90.62,,,Visualizer
moment,18.785,7.71,13.78,2.41,1.91,,93.51,90.6,,,Visualizer
moment,19.011,8.0,14.42,2.4,2.09,,94.32,90.65,,,Visualizer
moment,19.273,8.16,14.85,2.39,2.0,,94.87,90.56,,,Visualizer
moment,19.535,8.24,15.48,2.43,2.1,,95.35,90.59,,,Visualizer
moment,19.761,8.37,15.86,2.48,2.01,,95.55,90.62,,,Visualizer
moment,20.023,8.45,16.32,2.53,2.02,,95.69,90.57,,,Visualizer
moment,20.285,8.69,17.0,2.51,2.08,,95.76,90.64,,,Visualizer
moment,20.511,8.81,17.72,2.49,2.39,,95.76,90.7,,,Visualizer
moment,20.775,8.85,18.31,2.5,2.37,,95.66,90.74,,,Visualizer
moment,21.035,8.91,18.68,2.47,2.28,,95.59,90.74,,,Visualizer
moment,21.261,8.96,19.45,2.44,2.37,,95.42,90.78,,,Visualizer
moment,21.56,8.91,19.93,2.42,2.14,,95.28,90.95,,,Visualizer
moment,21.785,8.98,20.33,2.43,2.15,,95.11,90.98,,,Visualizer
moment,22.011,9.08,21.0,2.39,2.24,,95.07,90.96,,,Visualizer
moment,22.273,8.95,21.44,2.38,2.17,,94.94,91.0,,,Visualizer
moment,22.535,8.97,21.9,2.4,2.12,,94.97,91.07,,,Visualizer
moment,22.761,9.05,22.59,2.37,2.19,,94.8,91.13,,,Visualizer
moment,23.023,9.0,23.1,2.38,2.23,,94.7,91.21,,,Visualizer
moment,23.285,9.02,23.77,2.38,2.25,,94.56,91.2,,,Visualizer
moment,23.511,8.98,24.21,2.39,2.23,,94.46,91.24,,,Visualizer
moment,23.773,9.02,24.62,2.4,2.2,,94.26,91.33,,,Visualizer
moment,24.035,9.05,25.46,2.4,2.28,,94.19,91.28,,,Visualizer
moment,24.261,8.99,25.91,2.41,2.27,,93.95,91.33,,,Visualizer
moment,24.523,8.98,26.63,2.43,2.34,,93.88,91.44,,,Visualizer
moment,24.785,8.99,27.03,2.44,2.33,,93.64,91.32,,,Visualizer
moment,25.01,9.01,27.71,2.41,2.18,,93.61,91.44,,,Visualizer
moment,25.311,8.96,28.13,2.42,2.15,,93.34,91.47,,,Visualizer
moment,25.535,8.97,28.93,2.43,2.23,,93.31,91.44,,,Visualizer
