information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-13T10:03:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boot,text
meta,,,,,,,,,Beans,Indonesia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cda0c7d-c5a9-4710-bc64-95e21374a5f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.269,0.63,0.0,4.04,0.0,,97.29,94.88,,,Visualizer
moment,0.543,0.59,0.0,4.05,0.0,,95.39,95.17,,,Visualizer
moment,0.808,0.59,0.0,4.02,0.0,,95.01,95.1,,,Visualizer
moment,1.037,0.6,0.0,4.01,0.0,,95.39,95.16,,,Visualizer
moment,1.35,0.58,0.0,4.02,0.0,,95.8,95.03,,,Visualizer
moment,1.531,0.63,0.0,3.95,0.0,,96.28,94.84,,,Visualizer
moment,1.845,0.63,0.0,3.96,0.0,,96.7,94.98,,,Visualizer
moment,2.114,0.58,0.0,3.95,0.0,,97.14,95.4,,,Visualizer
moment,2.383,0.57,0.0,4.01,0.0,,97.36,96.06,,,Visualizer
moment,2.52,0.6,0.0,4.03,0.0,,97.67,96.53,,,Visualizer
moment,2.789,0.6,0.0,4.05,0.0,,97.88,96.87,,,Visualizer
moment,3.105,0.58,0.0,4.05,0.0,,98.09,97.29,,,Visualizer
moment,3.331,0.54,0.0,4.04,0.0,,98.12,97.58,,,Visualizer
moment,3.599,0.56,0.0,4.07,0.0,,98.33,97.91,,,Visualizer
moment,3.778,0.54,0.0,4.1,0.0,,98.23,98.07,,,Visualizer
moment,4.094,0.56,0.0,4.08,0.0,,98.3,98.24,,,Visualizer
moment,4.276,0.6,0.0,4.09,0.0,,98.09,98.42,,,Visualizer
moment,4.635,0.64,0.0,4.09,0.0,,98.09,98.57,,,Visualizer
moment,4.77,0.71,0.0,4.08,0.0,,97.88,98.64,,,Visualizer
moment,5.038,0.82,0.0,4.07,0.0,,97.74,98.76,,,Visualizer
moment,5.354,0.87,0.0,4.09,0.0,,97.49,98.69,,,Visualizer
moment,5.534,0.91,0.0,4.1,0.0,,97.36,98.7,,,Visualizer
moment,5.849,1.0,0.0,4.07,0.0,,97.04,98.8,,,Visualizer
moment,6.074,1.06,0.0,4.07,0.0,,96.77,98.71,,,Visualizer
moment,6.344,1.1,0.0,4.07,0.0,,96.52,98.73,,,Visualizer
moment,6.533,1.16,0.0,4.03,0.0,,96.14,98.75,,,Visualizer
moment,6.794,1.25,0.0,3.99,0.0,,95.9,98.63,,,Visualizer
moment,7.064,1.53,0.0,3.96,0.0,,95.46,98.62,,,Visualizer
moment,7.289,1.81,0.0,4.01,0.0,,94.91,98.6,,,Visualizer
moment,7.56,2.08,0.0,3.99,0.0,,94.46,98.5,,,Visualizer
moment,7.784,2.42,0.0,3.98,0.0,,94.26,98.39,,,Visualizer
moment,8.098,2.75,0.0,3.94,0.0,,94.12,98.17,,,Visualizer
moment,8.28,3.06,0.0,4.02,0.0,,94.33,97.99,,,Visualizer
moment,8.548,3.53,0.0,4.05,0.0,,94.6,97.75,,,Visualizer
moment,8.819,4.07,0.0,3.9,0.0,,94.8,97.53,,,Visualizer
moment,9.044,4.4,0.0,3.48,0.0,,95.01,97.44,,,Visualizer
moment,9.314,4.35,0.0,3.0,0.0,,95.32,97.28,,,Visualizer
moment,9.54,4.16,0.0,2.53,0.0,,95.56,97.3,,,Visualizer
moment,9.854,4.06,0.0,2.01,0.0,,95.59,97.28,,,Visualizer
moment,10.034,3.74,0.0,1.64,0.0,,95.87,97.24,,,Visualizer
moment,10.348,3.56,0.0,1.3,0.0,,95.83,97.18,,,Visualizer
moment,10.529,3.43,0.0,1.01,0.0,,95.9,97.19,,,Visualizer
moment,10.888,3.24,0.0,0.79,0.0,,96.0,97.21,,,Visualizer
moment,11.068,3.13,0.0,0.61,0.0,,96.04,97.14,,,Visualizer
moment,11.295,3.05,0.0,0.48,0.0,,96.11,97.15,,,Visualizer
moment,11.564,2.97,0.0,0.37,0.0,,96.04,97.14,,,Visualizer
moment,11.788,2.92,0.0,0.29,0.0,,96.07,97.15,,,Visualizer
moment,12.105,2.86,0.0,0.22,0.0,,96.21,97.0,,,Visualizer
moment,12.284,2.82,0.0,0.17,0.0,,96.18,97.03,,,Visualizer
moment,12.599,2.78,0.0,0.14,0.0,,96.21,97.08,,,Visualizer
moment,12.779,2.75,0.0,0.11,0.0,,96.28,97.04,,,Visualizer
moment,13.138,2.72,0.0,0.08,0.0,,96.21,97.02,,,Visualizer
moment,13.319,2.69,0.0,0.06,0.0,,96.21,96.94,,,Visualizer
moment,13.545,2.67,0.0,0.05,0.0,,96.28,97.06,,,Visualizer
moment,13.859,2.65,0.0,0.04,0.0,,96.35,97.09,,,Visualizer
moment,14.039,2.63,0.0,0.03,0.0,,96.25,96.97,,,Visualizer
moment,14.353,2.6,0.0,0.02,0.0,,96.25,96.92,,,Visualizer
moment,14.537,2.59,0.0,0.02,0.0,,96.35,97.01,,,Visualizer
moment,14.849,2.57,0.0,0.01,0.0,,96.18,97.0,,,Visualizer
moment,15.037,2.56,0.0,0.01,0.0,,96.21,96.94,,,Visualizer
moment,15.3,2.54,0.0,0.01,0.0,,96.28,96.9,,,Visualizer
moment,15.569,2.53,0.0,0.01,0.0,,96.28,96.92,,,Visualizer
moment,15.793,2.52,0.0,0.01,0.0,,96.35,96.95,,,Visualizer
moment,16.108,2.5,0.0,0.0,0.0,,96.28,96.92,,,Visualizer
moment,16.288,2.49,0.0,0.0,0.0,,96.32,96.9,,,Visualizer
moment,16.604,2.48,0.0,0.0,0.0,,96.32,96.9,,,Visualizer
moment,16.784,2.47,0.0,0.0,0.0,,96.21,96.89,,,Visualizer
moment,17.099,2.46,0.0,0.0,0.0,,96.32,96.88,,,Visualizer
moment,17.324,2.45,0.0,0.0,0.0,,96.25,96.96,,,Visualizer
