information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-07T17:31:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83782f43-da0f-4cbd-a25b-fa6cbfbc96fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.02,0.0,3.92,0.0,,90.27,87.64,,,Visualizer
moment,0.177,0.03,0.0,4.52,0.0,,90.1,87.78,,,Visualizer
moment,0.405,0.1,0.0,5.6,0.0,,88.85,87.89,,,Visualizer
moment,0.581,0.24,0.0,6.52,0.0,,86.98,87.89,,,Visualizer
moment,0.811,0.55,0.0,7.16,0.0,,86.46,87.89,,,Visualizer
moment,1.051,0.89,0.0,7.57,0.0,,86.66,87.83,,,Visualizer
moment,1.303,0.97,0.0,7.94,0.0,,87.15,87.81,,,Visualizer
moment,1.436,1.02,0.0,8.17,0.0,,87.73,87.85,,,Visualizer
moment,1.668,1.06,0.0,8.3,0.0,,88.46,87.92,,,Visualizer
moment,1.843,1.15,0.0,8.49,0.0,,89.11,87.9,,,Visualizer
moment,2.072,1.19,0.0,8.54,0.0,,89.64,87.89,,,Visualizer
moment,2.293,1.18,0.0,8.56,0.0,,90.17,88.01,,,Visualizer
moment,2.471,1.26,0.0,8.66,0.0,,90.37,88.13,,,Visualizer
moment,2.698,1.43,0.0,8.56,0.0,,90.73,88.22,,,Visualizer
moment,2.875,1.53,0.0,8.55,0.0,,91.03,88.33,,,Visualizer
moment,3.103,1.67,0.0,8.48,0.0,,91.33,88.51,,,Visualizer
moment,3.33,1.85,0.0,8.38,0.0,,91.4,88.56,,,Visualizer
moment,3.513,2.01,0.0,8.24,0.0,,91.43,88.74,,,Visualizer
moment,3.735,2.19,0.0,8.09,0.0,,91.53,88.98,,,Visualizer
moment,3.958,2.5,0.0,7.87,0.0,,91.53,89.11,,,Visualizer
