information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-23T07:30:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/106d127d-ebad-4239-9166-b5092ae0baf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.62,0.0,3.75,0.0,,88.04,86.88,,,Visualizer
moment,0.313,0.74,0.0,4.2,0.0,,87.39,87.08,,,Visualizer
moment,0.583,0.76,0.0,4.59,0.0,,84.73,87.16,,,Visualizer
moment,0.808,0.74,0.0,4.89,0.0,,84.37,87.12,,,Visualizer
moment,1.078,0.86,0.0,5.15,0.0,,84.89,87.16,,,Visualizer
moment,1.303,0.9,0.0,5.33,0.0,,85.7,87.03,,,Visualizer
moment,1.573,0.88,0.0,5.45,0.0,,86.54,86.85,,,Visualizer
moment,1.798,0.92,0.0,5.59,0.0,,87.16,86.83,,,Visualizer
moment,2.024,0.99,0.0,5.68,0.0,,87.68,86.91,,,Visualizer
moment,2.338,0.99,0.0,5.73,0.0,,88.37,87.11,,,Visualizer
moment,2.518,0.95,0.0,5.85,0.0,,88.73,87.38,,,Visualizer
moment,2.833,0.91,0.0,5.94,0.0,,89.0,87.6,,,Visualizer
moment,3.058,0.94,0.0,5.93,0.0,,89.0,87.7,,,Visualizer
moment,3.328,0.89,0.0,5.99,0.0,,89.16,87.97,,,Visualizer
moment,3.553,0.88,0.0,6.04,0.0,,88.86,88.17,,,Visualizer
moment,3.825,0.92,0.0,6.03,0.0,,88.86,88.3,,,Visualizer
moment,4.049,1.0,0.0,5.98,0.0,,88.57,88.46,,,Visualizer
moment,4.273,1.09,0.0,5.99,0.0,,88.41,88.49,,,Visualizer
moment,4.588,1.19,0.0,5.98,0.0,,88.18,88.53,,,Visualizer
moment,4.771,1.32,0.0,5.95,0.0,,88.11,88.47,,,Visualizer
moment,5.083,1.48,0.0,6.0,0.0,,87.98,88.46,,,Visualizer
moment,5.263,1.63,0.0,6.0,0.0,,88.04,88.46,,,Visualizer
moment,5.578,1.82,0.0,6.03,0.0,,88.27,88.39,,,Visualizer
moment,5.803,2.04,0.0,6.05,0.0,,88.14,88.34,,,Visualizer
moment,6.073,2.28,0.0,6.01,0.0,,88.21,88.39,,,Visualizer
moment,6.298,2.56,0.0,6.01,0.0,,88.01,88.32,,,Visualizer
moment,6.523,2.82,0.0,6.08,0.0,,87.95,88.34,,,Visualizer
moment,6.838,3.15,0.0,6.07,0.0,,87.65,88.29,,,Visualizer
moment,7.018,3.62,0.0,6.14,0.0,,87.46,88.28,,,Visualizer
moment,7.288,4.33,0.0,5.83,0.0,,87.29,88.22,,,Visualizer
moment,7.513,4.92,0.0,5.19,0.0,,87.13,88.17,,,Visualizer
moment,7.828,5.19,0.0,4.41,0.0,,86.93,88.15,,,Visualizer
moment,8.054,5.24,0.0,3.74,0.0,,86.9,88.15,,,Visualizer
moment,8.278,5.18,0.3,2.98,0.24,,86.67,88.07,,,Visualizer
moment,8.549,4.71,0.5,2.42,0.4,,86.74,87.98,,,Visualizer
moment,8.773,4.38,0.4,1.9,0.32,,86.64,87.98,,,Visualizer
moment,9.088,4.03,0.7,1.48,0.56,,86.54,87.9,,,Visualizer
moment,9.268,3.72,0.8,1.15,0.64,,86.61,87.88,,,Visualizer
moment,9.583,3.52,0.9,0.89,0.32,,86.71,87.88,,,Visualizer
moment,9.764,3.33,1.0,0.69,0.48,,86.67,87.79,,,Visualizer
moment,10.079,3.17,1.3,0.54,0.64,,86.67,87.77,,,Visualizer
moment,10.258,3.02,1.4,0.42,0.48,,86.61,87.76,,,Visualizer
moment,10.528,2.9,1.4,0.33,0.4,,86.67,87.65,,,Visualizer
moment,10.798,2.79,1.4,0.25,0.4,,86.61,87.68,,,Visualizer
moment,11.023,2.69,1.4,0.2,0.08,,86.67,87.69,,,Visualizer
moment,11.338,2.6,1.5,0.15,0.08,,86.64,87.6,,,Visualizer
moment,11.518,2.52,1.7,0.12,0.24,,86.61,87.63,,,Visualizer
moment,11.833,2.44,1.7,0.09,0.24,,86.67,87.53,,,Visualizer
moment,12.014,2.38,1.7,0.07,0.24,,86.67,87.56,,,Visualizer
moment,12.331,2.32,1.7,0.06,0.24,,86.57,87.46,,,Visualizer
moment,12.508,2.26,2.0,0.04,0.4,,86.57,87.52,,,Visualizer
moment,12.778,2.2,2.0,0.03,0.24,,86.71,87.49,,,Visualizer
moment,13.048,2.16,2.0,0.03,0.24,,86.67,87.47,,,Visualizer
moment,13.273,2.11,2.1,0.02,0.32,,86.74,87.44,,,Visualizer
moment,13.545,2.06,2.1,0.02,0.16,,86.67,87.34,,,Visualizer
moment,13.768,2.03,2.2,0.13,0.16,,86.57,87.31,,,Visualizer
moment,14.084,2.16,2.2,0.39,0.16,,86.54,87.35,,,Visualizer
moment,14.263,2.54,2.5,0.71,0.32,,86.35,87.27,,,Visualizer
moment,14.578,3.11,2.5,1.04,0.32,,86.02,87.27,,,Visualizer
moment,14.759,3.84,2.5,1.21,0.24,,85.54,87.3,,,Visualizer
moment,15.028,4.43,2.5,1.28,0.24,,84.95,87.29,,,Visualizer
moment,15.253,5.0,2.8,1.29,0.4,,84.7,87.28,,,Visualizer
