information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-15T18:53:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efe78694-d1b4-4ecf-a38d-2934b9aed6fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.18,0.04,0.0,3.5,0.0,,206.49,200.48,,,Visualizer
moment,0.404,0.04,0.0,3.63,0.0,,205.43,201.0,,,Visualizer
moment,0.629,0.04,0.0,3.65,0.0,,203.26,201.19,,,Visualizer
moment,0.809,0.04,0.0,3.74,0.0,,202.15,200.9,,,Visualizer
moment,1.034,0.04,0.0,3.74,0.0,,201.54,200.92,,,Visualizer
moment,1.259,0.04,0.0,3.79,0.0,,202.09,201.13,,,Visualizer
moment,1.439,0.04,0.0,3.83,0.0,,203.07,201.11,,,Visualizer
moment,1.664,0.04,0.0,3.87,0.0,,203.69,201.05,,,Visualizer
moment,1.844,0.05,0.0,3.85,0.0,,204.81,201.19,,,Visualizer
moment,2.069,0.09,0.0,4.01,0.0,,205.43,201.57,,,Visualizer
moment,2.252,0.12,0.0,3.94,0.0,,206.3,201.84,,,Visualizer
moment,2.474,0.11,0.0,3.99,0.0,,206.68,201.94,,,Visualizer
moment,2.699,0.14,0.0,4.01,0.0,,207.06,202.28,,,Visualizer
moment,2.879,0.16,0.0,4.0,0.0,,207.44,202.72,,,Visualizer
moment,3.104,0.15,0.0,4.04,0.0,,207.87,203.12,,,Visualizer
moment,3.376,0.16,0.0,4.06,0.0,,208.13,203.28,,,Visualizer
moment,3.509,0.18,0.0,4.04,0.0,,208.32,203.56,,,Visualizer
moment,3.734,0.17,0.0,4.01,0.0,,208.44,203.92,,,Visualizer
moment,3.914,0.2,0.0,4.03,0.0,,208.82,204.14,,,Visualizer
moment,4.185,0.17,0.0,4.07,0.0,,208.82,204.3,,,Visualizer
moment,4.364,0.2,0.0,4.03,0.0,,208.89,204.66,,,Visualizer
moment,4.545,0.21,0.0,4.04,0.0,,208.57,204.92,,,Visualizer
moment,4.814,0.22,0.0,3.99,0.0,,208.57,205.25,,,Visualizer
moment,4.994,0.23,0.0,4.01,0.0,,208.38,205.39,,,Visualizer
moment,5.174,0.27,0.0,3.99,0.0,,208.25,205.61,,,Visualizer
moment,5.444,0.3,0.0,4.03,0.0,,208.32,205.87,,,Visualizer
moment,5.579,0.31,0.0,3.99,0.0,,208.32,206.07,,,Visualizer
moment,5.804,0.34,0.0,3.98,0.0,,208.06,206.17,,,Visualizer
moment,6.075,0.39,0.0,3.97,0.0,,208.0,206.42,,,Visualizer
moment,6.254,0.42,0.0,3.95,0.0,,207.87,206.45,,,Visualizer
moment,6.438,0.49,0.0,3.99,0.0,,207.75,206.5,,,Visualizer
moment,6.749,0.51,0.0,4.03,0.0,,207.44,206.52,,,Visualizer
moment,6.839,0.54,0.0,4.01,0.0,,206.93,206.55,,,Visualizer
moment,7.064,0.58,0.0,4.02,0.0,,207.06,206.74,,,Visualizer
