information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-24T10:34:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Duwancho Ethiopia,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ecbb4ff-13f6-4e38-af62-ebc0c9c6208c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.91,0.0,4.26,0.0,,87.91,68.94,,,Visualizer
moment,0.524,1.17,0.0,5.18,0.0,,85.75,69.13,,,Visualizer
moment,0.786,1.46,0.0,5.81,0.0,,85.69,69.32,,,Visualizer
moment,1.049,1.44,0.0,6.36,0.0,,86.73,69.98,,,Visualizer
moment,1.274,1.46,0.0,6.67,0.0,,87.75,71.5,,,Visualizer
moment,1.536,1.47,0.0,6.92,0.0,,88.7,73.73,,,Visualizer
moment,1.799,1.55,0.0,7.24,0.0,,89.62,76.49,,,Visualizer
moment,2.024,1.58,0.0,7.42,0.0,,90.32,78.91,,,Visualizer
moment,2.286,1.55,0.0,7.57,0.0,,90.82,80.82,,,Visualizer
moment,2.549,1.52,0.0,7.7,0.0,,90.98,82.36,,,Visualizer
moment,2.774,1.4,0.0,7.76,0.0,,90.98,83.55,,,Visualizer
moment,3.036,1.34,0.0,7.84,0.0,,90.85,84.62,,,Visualizer
moment,3.299,1.3,0.0,7.84,0.0,,90.48,85.4,,,Visualizer
moment,3.524,1.23,0.0,7.84,0.0,,90.42,85.99,,,Visualizer
moment,3.786,1.25,0.0,7.88,0.0,,90.05,86.51,,,Visualizer
moment,4.049,1.31,0.0,7.93,0.0,,89.86,86.84,,,Visualizer
moment,4.274,1.44,0.0,7.96,0.0,,89.62,87.13,,,Visualizer
moment,4.536,1.56,0.0,7.96,0.0,,89.42,87.36,,,Visualizer
moment,4.799,1.71,0.0,7.96,0.0,,89.26,87.57,,,Visualizer
moment,5.024,1.9,0.0,7.95,0.0,,89.06,87.69,,,Visualizer
moment,5.286,2.06,0.0,7.96,0.0,,89.0,87.82,,,Visualizer
moment,5.511,2.35,0.0,7.87,0.0,,89.06,87.88,,,Visualizer
moment,5.774,2.82,0.0,7.85,0.0,,88.93,87.95,,,Visualizer
moment,6.074,3.57,0.0,7.66,0.0,,89.0,88.04,,,Visualizer
moment,6.299,4.33,0.66,7.22,0.64,,88.86,88.11,,,Visualizer
moment,6.524,5.16,1.1,6.71,1.07,,88.77,88.2,,,Visualizer
moment,6.786,5.9,1.94,5.89,1.88,,88.5,88.19,,,Visualizer
moment,7.048,5.71,2.54,5.03,2.46,,88.34,88.26,,,Visualizer
moment,7.311,5.06,3.5,4.19,2.76,,87.52,88.27,,,Visualizer
moment,7.536,4.27,3.76,3.33,2.58,,86.86,88.23,,,Visualizer
moment,7.798,3.44,4.41,2.69,2.58,,86.34,88.25,,,Visualizer
moment,8.027,2.92,5.01,2.22,2.39,,85.72,88.23,,,Visualizer
moment,8.286,2.52,5.24,1.73,2.13,,85.23,88.2,,,Visualizer
moment,8.549,2.09,6.13,1.51,2.3,,84.88,88.15,,,Visualizer
moment,8.773,2.07,6.13,1.69,1.67,,84.39,88.16,,,Visualizer
moment,9.036,2.36,6.51,2.14,1.76,,83.71,88.06,,,Visualizer
moment,9.299,2.84,7.09,2.49,1.79,,82.36,88.08,,,Visualizer
moment,9.523,3.2,7.4,2.89,1.64,,81.37,88.04,,,Visualizer
moment,9.786,3.7,8.31,3.19,2.11,,80.24,88.04,,,Visualizer
moment,10.049,4.09,9.01,3.42,2.42,,79.86,87.89,,,Visualizer
moment,10.274,4.42,9.36,3.62,2.58,,79.86,87.8,,,Visualizer
moment,10.536,4.59,10.81,3.89,3.31,,80.27,87.58,,,Visualizer
moment,10.799,4.69,11.7,4.21,3.59,,80.82,87.4,,,Visualizer
moment,11.024,4.89,13.0,4.48,3.87,,81.33,87.14,,,Visualizer
moment,11.286,4.95,14.01,4.71,4.51,,81.85,86.84,,,Visualizer
moment,11.549,4.87,15.66,4.98,4.7,,82.01,86.63,,,Visualizer
moment,11.774,4.85,16.69,5.08,4.84,,81.91,86.5,,,Visualizer
moment,12.041,4.75,17.87,5.19,5.29,,81.85,86.47,,,Visualizer
moment,12.299,4.58,19.6,5.32,5.42,,81.56,86.35,,,Visualizer
moment,12.561,4.46,20.72,5.33,5.47,,81.2,86.2,,,Visualizer
moment,12.786,4.49,22.24,5.38,5.38,,80.85,86.14,,,Visualizer
moment,13.049,4.5,23.44,5.45,5.4,,80.56,86.0,,,Visualizer
moment,13.273,4.38,24.64,5.45,5.57,,79.92,85.85,,,Visualizer
moment,13.539,4.21,26.4,5.35,5.51,,79.41,85.68,,,Visualizer
moment,13.836,3.95,27.42,5.27,5.42,,78.89,85.45,,,Visualizer
moment,14.024,3.82,29.03,5.27,5.42,,78.45,85.28,,,Visualizer
moment,14.286,3.81,30.23,5.36,5.42,,78.0,85.06,,,Visualizer
moment,14.549,3.81,31.8,5.43,5.24,,77.77,84.78,,,Visualizer
moment,14.773,3.74,32.78,5.24,5.2,,77.49,84.58,,,Visualizer
moment,15.036,3.47,34.45,5.08,5.26,,77.52,84.37,,,Visualizer
moment,15.299,3.29,35.39,4.92,5.0,,77.23,84.18,,,Visualizer
moment,15.525,3.24,36.92,4.87,4.96,,77.26,83.97,,,Visualizer
moment,15.787,3.27,37.77,4.82,4.84,,77.1,83.84,,,Visualizer
moment,16.049,3.28,38.71,4.8,4.71,,77.07,83.76,,,Visualizer
moment,16.273,3.27,40.13,4.8,4.6,,77.1,83.56,,,Visualizer
moment,16.536,3.27,41.04,4.85,4.47,,77.17,83.34,,,Visualizer
moment,16.798,3.31,42.37,4.92,4.46,,77.33,83.23,,,Visualizer
moment,17.024,3.33,43.34,4.9,4.49,,77.33,83.15,,,Visualizer
