information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-10T19:07:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ea8f310-0ab7-4549-979f-00ee07454d94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.233,1.02,0.0,4.1,0.0,,192.33,190.12,,,Visualizer
moment,0.449,1.05,0.1,5.01,0.1,,191.15,190.7,,,Visualizer
moment,0.635,1.18,0.0,5.74,0.0,,184.03,190.83,,,Visualizer
moment,0.839,1.33,0.0,6.31,0.0,,183.1,190.6,,,Visualizer
moment,1.035,1.34,0.0,6.75,0.0,,184.14,190.71,,,Visualizer
moment,1.231,1.59,0.0,7.05,0.0,,185.48,190.69,,,Visualizer
moment,1.499,1.73,0.0,7.25,-0.1,,186.88,190.2,,,Visualizer
moment,1.682,1.76,0.0,7.4,0.0,,188.63,189.96,,,Visualizer
moment,1.887,1.8,0.0,7.48,0.0,,190.68,189.82,,,Visualizer
moment,2.087,1.74,0.0,7.55,0.0,,191.97,189.77,,,Visualizer
moment,2.281,1.66,0.0,7.61,0.0,,193.1,190.0,,,Visualizer
moment,2.483,1.68,0.0,7.59,0.0,,193.87,190.38,,,Visualizer
moment,2.735,1.66,0.0,7.63,0.0,,193.93,190.94,,,Visualizer
moment,2.943,1.64,0.0,7.58,0.0,,194.11,191.42,,,Visualizer
moment,3.131,1.67,0.0,7.56,0.0,,193.99,191.98,,,Visualizer
moment,3.348,1.73,0.0,7.56,0.0,,193.63,192.35,,,Visualizer
moment,3.532,1.8,0.0,7.51,0.0,,193.4,192.63,,,Visualizer
moment,3.731,1.87,0.0,7.46,0.0,,193.22,192.75,,,Visualizer
moment,3.994,1.89,0.0,7.44,0.0,,192.8,192.88,,,Visualizer
moment,4.186,1.94,0.0,7.4,0.0,,192.39,193.1,,,Visualizer
moment,4.392,2.09,0.0,7.43,0.0,,191.92,193.03,,,Visualizer
moment,4.581,2.21,0.0,7.38,0.0,,191.33,193.06,,,Visualizer
moment,4.781,2.33,0.0,7.32,0.0,,191.38,193.17,,,Visualizer
moment,4.988,2.56,0.0,7.29,0.0,,190.98,192.99,,,Visualizer
moment,5.236,2.86,0.11,7.12,0.11,,190.68,193.03,,,Visualizer
moment,5.437,3.12,0.48,6.87,0.48,,190.56,193.02,,,Visualizer
moment,5.634,3.39,0.62,6.4,0.62,,190.21,192.9,,,Visualizer
moment,5.836,3.57,1.71,5.84,1.7,,190.15,192.75,,,Visualizer
moment,6.034,3.6,2.52,5.21,2.51,,190.03,192.63,,,Visualizer
moment,6.243,3.56,3.07,4.58,2.94,,189.68,192.72,,,Visualizer
moment,6.483,3.48,3.86,4.08,3.47,,189.33,192.63,,,Visualizer
moment,6.69,3.38,4.31,3.71,3.67,,189.44,192.53,,,Visualizer
moment,6.883,3.34,4.86,3.35,3.13,,189.09,192.54,,,Visualizer
moment,7.09,3.31,5.39,3.0,2.86,,189.27,192.39,,,Visualizer
moment,7.281,3.19,5.74,2.84,2.66,,189.04,192.28,,,Visualizer
moment,7.483,3.18,6.32,2.65,2.45,,188.8,192.23,,,Visualizer
moment,7.736,3.15,6.67,2.52,2.35,,188.74,192.18,,,Visualizer
moment,7.935,3.1,7.22,2.46,2.35,,188.51,192.16,,,Visualizer
moment,8.137,3.07,7.71,2.39,2.12,,188.63,192.05,,,Visualizer
moment,8.392,3.08,8.48,2.3,2.47,,188.28,192.15,,,Visualizer
moment,8.531,3.01,8.87,2.29,2.27,,188.28,192.22,,,Visualizer
moment,8.731,3.0,9.17,2.34,2.22,,188.22,192.06,,,Visualizer
moment,8.981,3.04,9.73,2.31,2.24,,188.22,192.03,,,Visualizer
moment,9.182,3.01,10.31,2.27,2.59,,188.22,191.91,,,Visualizer
moment,9.393,2.96,10.65,2.31,2.16,,187.93,191.94,,,Visualizer
moment,9.589,2.99,11.16,2.34,2.28,,187.87,191.81,,,Visualizer
moment,9.784,3.01,11.63,2.36,2.45,,188.16,191.73,,,Visualizer
moment,9.983,3.0,12.29,2.36,2.55,,188.04,191.74,,,Visualizer
moment,10.242,2.99,12.67,2.38,2.35,,188.28,191.59,,,Visualizer
moment,10.431,2.97,13.25,2.42,2.59,,188.28,191.5,,,Visualizer
moment,10.633,2.98,13.69,2.46,2.52,,188.74,191.5,,,Visualizer
moment,10.832,3.0,14.31,2.44,2.67,,188.86,191.49,,,Visualizer
moment,11.036,2.97,14.72,2.43,2.42,,189.27,191.4,,,Visualizer
moment,11.231,2.94,15.6,2.52,2.56,,189.39,191.47,,,Visualizer
moment,11.493,2.98,15.87,2.6,2.61,,189.68,191.49,,,Visualizer
moment,11.684,3.0,16.75,2.57,2.81,,189.91,191.44,,,Visualizer
moment,11.883,2.99,17.27,2.59,2.72,,189.8,191.36,,,Visualizer
moment,12.084,2.95,17.87,2.68,2.77,,190.09,191.27,,,Visualizer
moment,12.306,3.01,18.41,2.69,2.8,,190.27,191.19,,,Visualizer
moment,12.48,2.97,19.01,2.73,2.85,,190.27,191.33,,,Visualizer
moment,12.739,2.98,19.6,2.72,2.84,,190.21,191.3,,,Visualizer
moment,12.932,2.98,20.21,2.75,2.92,,190.44,191.2,,,Visualizer
moment,13.134,3.01,20.82,2.73,2.93,,190.62,191.2,,,Visualizer
moment,13.34,3.01,21.4,2.96,2.97,,190.68,191.28,,,Visualizer
moment,13.542,3.28,22.03,3.37,3.0,,191.09,191.26,,,Visualizer
moment,13.732,3.72,22.79,3.9,3.17,,191.15,191.2,,,Visualizer
moment,13.984,4.17,23.55,4.37,3.32,,191.68,191.25,,,Visualizer
moment,14.197,4.48,24.96,4.61,3.81,,191.97,191.39,,,Visualizer
moment,14.382,4.68,25.97,4.85,4.21,,192.27,191.47,,,Visualizer
moment,14.585,4.71,26.99,5.01,4.58,,192.39,191.35,,,Visualizer
moment,14.787,4.77,28.08,5.12,4.91,,192.39,191.37,,,Visualizer
moment,14.989,4.77,29.15,5.24,5.1,,192.21,191.44,,,Visualizer
moment,15.246,4.77,30.15,5.3,5.16,,191.8,191.47,,,Visualizer
