information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,6barTest,text
meta,,,,,,,,,Date,2021-09-10T20:07:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18b21183-d44a-433d-b369-97759ca9d50c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.244,0.0,0.0,4.0,0.0,,86.11,83.65,,,Visualizer
moment,0.439,0.0,0.0,4.0,0.0,,86.17,83.85,,,Visualizer
moment,0.682,0.01,0.0,4.01,0.0,,85.68,83.97,,,Visualizer
moment,0.877,0.01,0.0,3.96,0.0,,85.27,83.99,,,Visualizer
moment,1.074,0.02,0.0,3.93,0.0,,85.49,84.19,,,Visualizer
moment,1.267,0.02,0.0,4.0,0.0,,85.85,84.29,,,Visualizer
moment,1.463,0.02,0.0,4.03,0.0,,86.2,84.34,,,Visualizer
moment,1.705,0.03,0.0,4.01,0.0,,86.43,84.41,,,Visualizer
moment,1.901,0.01,0.0,4.02,0.0,,86.62,84.52,,,Visualizer
moment,2.145,0.01,0.0,4.05,0.0,,86.72,84.66,,,Visualizer
moment,2.291,0.02,0.0,4.02,0.0,,86.88,84.75,,,Visualizer
moment,2.535,0.01,0.0,4.05,0.0,,87.08,84.83,,,Visualizer
moment,2.73,0.01,0.0,4.07,0.0,,87.11,84.96,,,Visualizer
moment,2.923,0.01,0.0,4.02,0.0,,87.01,85.03,,,Visualizer
moment,3.168,0.01,0.0,4.02,0.0,,86.91,85.06,,,Visualizer
moment,3.363,0.01,0.0,4.04,0.0,,86.75,85.18,,,Visualizer
moment,3.559,0.01,0.0,4.03,0.0,,86.72,85.4,,,Visualizer
moment,3.754,0.01,0.0,4.05,0.0,,86.49,85.4,,,Visualizer
moment,4.1,0.01,0.0,4.03,0.0,,86.43,85.41,,,Visualizer
moment,4.191,0.01,0.0,3.99,0.0,,86.17,85.5,,,Visualizer
moment,4.387,0.01,0.0,3.99,0.0,,86.11,85.55,,,Visualizer
moment,4.631,0.01,0.0,4.06,0.0,,85.88,85.49,,,Visualizer
moment,4.826,0.02,0.0,4.03,0.0,,85.75,85.55,,,Visualizer
moment,5.07,0.02,0.0,4.03,0.0,,85.65,85.49,,,Visualizer
moment,5.216,0.03,0.0,3.97,0.0,,85.49,85.44,,,Visualizer
moment,5.459,0.02,0.0,3.98,0.0,,85.39,85.45,,,Visualizer
moment,5.655,0.03,0.0,4.0,0.0,,85.23,85.42,,,Visualizer
moment,5.849,0.03,0.0,3.97,0.0,,85.0,85.46,,,Visualizer
moment,6.093,0.04,0.0,3.98,0.0,,85.0,85.42,,,Visualizer
moment,6.288,0.04,0.0,4.0,0.0,,84.97,85.44,,,Visualizer
moment,6.482,0.05,0.0,3.97,0.0,,84.75,85.44,,,Visualizer
moment,6.677,0.08,0.0,3.99,0.0,,84.68,85.36,,,Visualizer
moment,6.921,0.09,0.0,3.99,0.0,,84.68,85.31,,,Visualizer
moment,7.117,0.1,0.0,4.02,0.0,,84.71,85.27,,,Visualizer
moment,7.313,0.12,0.0,4.03,0.0,,84.55,85.27,,,Visualizer
moment,7.507,0.17,0.0,4.0,0.0,,84.62,85.33,,,Visualizer
moment,7.751,0.21,0.0,4.0,0.0,,84.59,85.25,,,Visualizer
moment,7.995,0.25,0.0,3.98,0.0,,84.59,85.25,,,Visualizer
moment,8.141,0.32,0.0,3.98,0.0,,84.39,85.26,,,Visualizer
moment,8.385,0.38,0.0,4.04,0.0,,84.39,85.22,,,Visualizer
moment,8.579,0.45,0.0,4.01,0.0,,84.43,85.22,,,Visualizer
moment,8.775,0.53,0.0,4.03,0.0,,84.65,85.15,,,Visualizer
moment,8.969,0.62,0.0,3.98,0.0,,84.81,85.15,,,Visualizer
moment,9.213,0.71,0.0,4.03,0.0,,85.0,85.18,,,Visualizer
moment,9.457,0.8,0.0,3.99,0.0,,85.07,85.15,,,Visualizer
moment,9.613,0.87,0.0,4.03,0.0,,85.39,85.1,,,Visualizer
moment,9.798,0.99,0.0,4.0,0.0,,85.49,85.12,,,Visualizer
moment,10.042,1.14,0.0,3.97,0.0,,85.65,85.11,,,Visualizer
moment,10.237,1.31,0.0,3.94,0.0,,85.68,85.12,,,Visualizer
moment,10.481,1.54,0.0,3.96,0.0,,85.81,85.21,,,Visualizer
moment,10.675,1.81,0.0,3.96,0.0,,85.88,85.22,,,Visualizer
moment,10.871,2.14,0.0,3.99,0.0,,85.94,85.15,,,Visualizer
moment,11.115,2.56,0.0,3.98,0.0,,86.01,85.2,,,Visualizer
moment,11.27,3.06,0.0,3.91,0.0,,85.88,85.28,,,Visualizer
moment,11.505,3.59,0.0,3.91,0.0,,85.94,85.25,,,Visualizer
moment,11.708,4.16,0.0,3.76,0.0,,85.91,85.27,,,Visualizer
moment,11.895,4.61,0.5,3.41,0.69,,86.07,85.3,,,Visualizer
moment,12.138,4.73,0.5,3.08,0.69,,85.91,85.28,,,Visualizer
moment,12.335,4.89,0.6,2.74,0.83,,85.85,85.31,,,Visualizer
moment,12.53,5.03,0.8,2.51,1.11,,85.88,85.31,,,Visualizer
moment,12.723,5.19,1.0,2.32,1.39,,85.91,85.31,,,Visualizer
moment,12.967,5.33,1.2,2.23,1.39,,85.88,85.35,,,Visualizer
moment,13.163,5.5,1.4,2.07,1.25,,85.78,85.36,,,Visualizer
moment,13.359,5.62,1.4,1.98,1.25,,85.75,85.3,,,Visualizer
moment,13.552,5.72,1.5,1.85,1.11,,85.78,85.3,,,Visualizer
moment,13.845,5.75,1.6,1.68,1.25,,85.81,85.28,,,Visualizer
moment,13.991,5.81,1.8,1.66,1.11,,85.59,85.31,,,Visualizer
moment,14.186,5.91,1.8,1.57,1.11,,85.52,85.27,,,Visualizer
moment,14.429,5.92,1.9,1.49,1.11,,85.55,85.21,,,Visualizer
moment,14.625,5.91,2.5,1.48,1.25,,85.49,85.25,,,Visualizer
moment,14.82,5.95,2.5,1.47,1.25,,85.36,85.31,,,Visualizer
moment,15.014,5.96,2.7,1.38,1.39,,85.23,85.26,,,Visualizer
moment,15.258,5.91,2.9,1.33,1.39,,85.2,85.22,,,Visualizer
moment,15.461,5.92,3.1,1.3,1.53,,85.23,85.18,,,Visualizer
