information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-24T13:46:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Colombia Finca Tamana Java Washed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91fe500f-6b50-4cb2-a6b1-e65fdeebea8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.01,0.0,3.54,0.0,,86.99,85.4,,,Visualizer
moment,0.251,0.01,0.0,4.36,0.0,,85.75,85.63,,,Visualizer
moment,0.501,0.02,0.0,5.06,0.0,,83.46,85.59,,,Visualizer
moment,0.751,0.12,0.0,5.58,0.0,,82.5,85.59,,,Visualizer
moment,1.0,0.36,0.0,6.08,0.0,,82.5,85.61,,,Visualizer
moment,1.251,0.52,0.0,6.51,0.0,,83.01,85.61,,,Visualizer
moment,1.501,0.78,0.0,6.85,0.0,,83.81,85.43,,,Visualizer
moment,1.751,0.94,0.0,7.1,0.0,,84.85,85.33,,,Visualizer
moment,2.001,0.99,0.0,7.34,0.0,,85.62,85.22,,,Visualizer
moment,2.251,1.05,0.0,7.47,0.0,,86.41,85.23,,,Visualizer
moment,2.501,1.01,0.0,7.61,0.0,,86.93,85.31,,,Visualizer
moment,2.751,1.01,0.0,7.69,0.0,,87.16,85.5,,,Visualizer
moment,3.0,0.96,0.0,7.74,0.0,,87.25,85.8,,,Visualizer
moment,3.301,0.95,0.0,7.8,0.0,,87.39,86.07,,,Visualizer
moment,3.505,0.96,0.0,7.83,0.0,,87.52,86.17,,,Visualizer
moment,3.751,0.99,0.0,7.9,0.0,,87.39,86.28,,,Visualizer
moment,4.066,1.12,0.0,7.94,0.0,,87.45,86.42,,,Visualizer
moment,4.251,1.26,0.0,7.98,0.0,,87.19,86.44,,,Visualizer
moment,4.5,1.48,0.0,8.01,0.0,,87.25,86.53,,,Visualizer
moment,4.75,1.89,0.0,8.0,0.0,,87.06,86.61,,,Visualizer
moment,5.0,2.47,0.0,8.02,0.0,,87.09,86.63,,,Visualizer
moment,5.251,3.48,0.0,7.9,0.0,,86.8,86.56,,,Visualizer
moment,5.501,4.79,0.0,7.46,0.0,,86.8,86.59,,,Visualizer
moment,5.751,6.39,0.12,6.83,0.11,,86.6,86.62,,,Visualizer
moment,6.0,7.59,0.3,5.95,0.28,,86.38,86.58,,,Visualizer
moment,6.301,8.06,0.49,5.04,0.46,,85.85,86.57,,,Visualizer
moment,6.514,8.2,1.0,4.11,0.93,,85.27,86.59,,,Visualizer
moment,6.75,7.93,1.05,3.37,0.89,,84.85,86.53,,,Visualizer
moment,7.001,7.74,1.57,2.64,1.18,,84.43,86.5,,,Visualizer
moment,7.251,7.21,1.7,2.08,1.18,,83.98,86.48,,,Visualizer
moment,7.501,6.78,1.9,1.67,0.98,,83.75,86.38,,,Visualizer
moment,7.75,6.54,1.94,1.3,0.84,,83.65,86.46,,,Visualizer
moment,8.001,6.1,2.2,1.01,0.87,,83.46,86.43,,,Visualizer
moment,8.25,5.74,2.35,0.79,0.62,,83.39,86.33,,,Visualizer
moment,8.501,5.43,2.42,0.61,0.48,,83.3,86.3,,,Visualizer
moment,8.851,5.13,2.58,0.48,0.6,,83.07,86.3,,,Visualizer
moment,9.0,4.85,2.59,0.37,0.36,,83.04,86.29,,,Visualizer
moment,9.25,4.58,2.63,0.29,0.41,,83.04,86.3,,,Visualizer
moment,9.506,4.34,3.02,0.22,0.56,,82.98,86.25,,,Visualizer
moment,9.75,4.12,3.02,0.17,0.55,,82.98,86.18,,,Visualizer
moment,10.101,3.89,3.02,0.14,0.4,,82.95,86.14,,,Visualizer
moment,10.25,3.68,3.12,0.11,0.47,,82.91,86.17,,,Visualizer
moment,10.5,3.48,3.34,0.08,0.38,,82.91,86.11,,,Visualizer
moment,10.75,3.29,3.33,0.06,0.3,,82.91,86.04,,,Visualizer
moment,11.0,3.1,3.46,0.05,0.41,,83.04,86.04,,,Visualizer
moment,11.251,2.93,3.59,0.04,0.53,,82.98,85.98,,,Visualizer
moment,11.5,2.76,3.6,0.03,0.25,,82.98,85.95,,,Visualizer
moment,11.751,2.61,3.7,0.02,0.33,,83.04,85.88,,,Visualizer
moment,12.0,2.46,3.86,0.02,0.37,,83.11,85.95,,,Visualizer
moment,12.261,2.32,3.87,0.01,0.26,,83.17,85.93,,,Visualizer
moment,12.506,2.18,4.11,0.09,0.47,,83.23,85.85,,,Visualizer
moment,12.751,2.24,4.13,0.22,0.43,,83.3,85.83,,,Visualizer
moment,13.001,2.53,4.16,0.54,0.29,,83.23,85.77,,,Visualizer
moment,13.254,2.99,4.17,0.72,0.29,,82.82,85.85,,,Visualizer
moment,13.501,3.44,4.48,0.9,0.46,,82.24,85.81,,,Visualizer
moment,13.755,3.9,4.67,1.05,0.5,,81.5,85.72,,,Visualizer
moment,14.004,4.3,4.72,1.09,0.54,,80.79,85.64,,,Visualizer
moment,14.25,4.63,4.76,1.12,0.55,,80.25,85.69,,,Visualizer
moment,14.501,4.89,5.1,1.18,0.58,,79.71,85.65,,,Visualizer
moment,14.75,5.16,5.38,1.22,0.81,,79.29,85.63,,,Visualizer
