information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to1in50secs93C,text
meta,,,,,,,,,Date,2021-09-22T14:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71bf45cf-2a6a-4e6a-8675-0069f1a12cdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.17,0.0,2.0,0.0,,92.65,91.97,,,Visualizer
moment,0.179,0.13,0.0,3.03,0.0,,92.55,91.97,,,Visualizer
moment,0.404,0.06,0.0,4.02,0.0,,91.94,91.9,,,Visualizer
moment,0.584,0.09,0.0,4.72,0.0,,88.78,91.84,,,Visualizer
moment,0.81,0.11,0.0,5.23,0.0,,88.09,91.68,,,Visualizer
moment,0.99,0.16,0.0,5.67,0.0,,89.08,91.56,,,Visualizer
moment,1.214,0.19,0.0,5.95,0.0,,90.0,91.38,,,Visualizer
moment,1.485,0.22,0.0,6.15,0.0,,91.0,91.31,,,Visualizer
moment,1.619,0.24,0.0,6.28,0.0,,91.97,91.2,,,Visualizer
moment,1.844,0.25,0.0,6.42,0.0,,93.02,91.13,,,Visualizer
moment,2.115,0.28,0.0,6.43,0.0,,93.77,91.07,,,Visualizer
moment,2.249,0.3,0.0,6.52,0.0,,94.38,90.95,,,Visualizer
moment,2.474,0.29,0.0,6.52,0.0,,94.82,90.91,,,Visualizer
moment,2.655,0.3,0.0,6.53,0.0,,95.23,90.87,,,Visualizer
moment,2.924,0.31,0.0,6.56,0.0,,95.51,90.81,,,Visualizer
moment,3.104,0.35,0.0,6.52,0.0,,95.58,90.89,,,Visualizer
moment,3.288,0.38,0.0,6.57,0.0,,95.61,90.94,,,Visualizer
moment,3.555,0.39,0.0,6.58,0.0,,95.72,90.99,,,Visualizer
moment,3.734,0.42,0.0,6.57,0.0,,95.68,91.1,,,Visualizer
moment,3.914,0.45,0.0,6.53,0.0,,95.65,91.2,,,Visualizer
moment,4.184,0.48,0.0,6.48,0.0,,95.55,91.32,,,Visualizer
moment,4.364,0.52,0.0,6.54,0.0,,95.48,91.42,,,Visualizer
moment,4.544,0.58,0.0,6.5,0.0,,95.13,91.53,,,Visualizer
moment,4.859,0.68,0.0,6.49,0.0,,95.17,91.66,,,Visualizer
moment,4.952,0.79,0.0,6.48,0.0,,95.0,91.81,,,Visualizer
moment,5.174,0.89,0.0,6.33,0.0,,95.0,91.94,,,Visualizer
moment,5.399,0.91,0.0,5.92,0.0,,94.86,92.08,,,Visualizer
moment,5.579,0.9,0.0,5.46,0.0,,94.79,92.27,,,Visualizer
moment,5.804,0.92,0.0,5.04,0.0,,94.65,92.36,,,Visualizer
moment,6.029,0.95,0.0,4.61,0.0,,94.55,92.42,,,Visualizer
moment,6.299,0.96,0.0,4.25,0.0,,94.28,92.57,,,Visualizer
moment,6.434,0.99,0.0,3.95,0.0,,94.21,92.66,,,Visualizer
moment,6.614,1.03,0.0,3.72,0.0,,94.17,92.81,,,Visualizer
moment,6.839,1.09,0.0,3.53,0.0,,93.93,92.88,,,Visualizer
moment,7.109,1.12,0.0,3.38,0.0,,93.7,92.91,,,Visualizer
moment,7.244,1.19,0.0,3.25,0.0,,93.63,93.05,,,Visualizer
moment,7.47,1.25,0.0,3.17,0.0,,93.46,93.16,,,Visualizer
moment,7.739,1.32,0.0,3.12,0.0,,93.22,93.13,,,Visualizer
moment,7.875,1.39,0.0,3.06,0.0,,93.25,93.14,,,Visualizer
moment,8.099,1.46,0.0,2.99,0.0,,93.05,93.24,,,Visualizer
moment,8.279,1.53,0.0,3.0,0.0,,93.09,93.18,,,Visualizer
moment,8.549,1.62,0.0,2.98,0.0,,93.05,93.21,,,Visualizer
moment,8.73,1.69,0.0,2.97,0.0,,93.09,93.26,,,Visualizer
moment,8.909,1.78,0.0,2.92,0.0,,93.19,93.32,,,Visualizer
moment,9.181,1.91,0.0,2.94,0.0,,93.12,93.31,,,Visualizer
moment,9.359,2.02,0.0,2.89,0.0,,93.22,93.36,,,Visualizer
moment,9.539,2.19,0.0,2.93,0.0,,93.29,93.35,,,Visualizer
moment,9.809,2.44,0.0,2.93,0.0,,93.29,93.31,,,Visualizer
moment,9.944,2.66,0.0,2.94,0.0,,93.32,93.27,,,Visualizer
moment,10.169,3.0,0.0,2.92,0.0,,93.22,93.27,,,Visualizer
moment,10.484,3.39,0.0,2.9,0.0,,93.25,93.28,,,Visualizer
moment,10.574,3.84,0.0,2.87,0.0,,93.15,93.19,,,Visualizer
moment,10.799,4.42,0.0,2.86,0.0,,93.12,93.14,,,Visualizer
moment,11.159,5.19,0.0,2.79,0.0,,93.12,93.21,,,Visualizer
moment,11.21,6.07,0.0,2.78,0.0,,93.02,93.19,,,Visualizer
moment,11.429,7.2,0.0,2.69,0.0,,93.05,93.18,,,Visualizer
moment,11.654,8.26,0.0,2.59,0.0,,93.09,93.2,,,Visualizer
moment,11.924,9.39,0.0,2.49,0.0,,93.02,93.2,,,Visualizer
moment,12.059,10.57,0.0,2.41,0.0,,92.98,93.17,,,Visualizer
moment,12.239,11.57,0.22,2.16,0.23,,93.05,93.09,,,Visualizer
moment,12.464,12.03,0.22,1.89,0.23,,92.95,93.14,,,Visualizer
moment,12.734,12.24,0.24,1.64,0.25,,92.92,93.19,,,Visualizer
moment,12.869,12.39,0.47,1.42,0.5,,92.92,93.1,,,Visualizer
moment,13.094,12.49,0.53,1.24,0.36,,92.95,93.15,,,Visualizer
moment,13.364,12.54,0.53,1.09,0.33,,93.05,93.19,,,Visualizer
moment,13.499,12.57,0.53,0.97,0.33,,92.98,93.18,,,Visualizer
moment,13.724,12.58,0.9,0.87,0.7,,92.95,93.12,,,Visualizer
moment,13.904,12.6,0.92,0.79,0.37,,92.98,93.11,,,Visualizer
moment,14.174,12.61,1.09,0.73,0.59,,92.98,93.05,,,Visualizer
moment,14.354,12.61,1.09,0.68,0.59,,92.92,93.06,,,Visualizer
moment,14.534,12.65,1.07,0.64,0.41,,92.82,93.05,,,Visualizer
moment,14.804,12.65,1.35,0.61,0.45,,93.05,93.04,,,Visualizer
moment,14.984,12.61,1.46,0.57,0.57,,92.78,93.07,,,Visualizer
moment,15.165,12.59,1.42,0.57,0.35,,92.78,93.13,,,Visualizer
moment,15.434,12.62,1.63,0.56,0.59,,92.82,92.98,,,Visualizer
moment,15.614,12.58,1.68,0.57,0.46,,92.71,92.97,,,Visualizer
moment,15.794,12.57,1.69,0.57,0.36,,92.65,92.99,,,Visualizer
moment,16.064,12.56,1.81,0.58,0.4,,92.65,92.98,,,Visualizer
moment,16.199,12.57,1.83,0.58,0.43,,92.65,92.95,,,Visualizer
