information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-27T13:19:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc2ce3e2-9f84-4fc2-8284-f0f2792ac13c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.63,0.0,3.79,0.0,,97.38,93.61,,,Visualizer
moment,0.269,0.69,0.0,3.75,0.0,,96.38,93.77,,,Visualizer
moment,0.54,0.74,0.0,3.83,0.0,,96.48,93.79,,,Visualizer
moment,0.764,0.78,0.0,3.88,0.0,,96.96,93.8,,,Visualizer
moment,1.034,0.87,0.0,3.94,0.0,,97.52,93.73,,,Visualizer
moment,1.351,0.88,0.0,3.95,0.0,,97.96,93.85,,,Visualizer
moment,1.529,0.88,0.0,3.95,0.0,,98.52,94.16,,,Visualizer
moment,1.844,0.89,0.0,3.96,0.0,,98.95,94.45,,,Visualizer
moment,2.024,0.81,0.0,4.02,0.0,,99.51,94.72,,,Visualizer
moment,2.339,0.75,0.0,4.01,0.0,,99.93,95.15,,,Visualizer
moment,2.519,0.82,0.0,4.05,0.0,,100.29,95.42,,,Visualizer
moment,2.789,0.82,0.0,3.99,0.0,,100.32,95.77,,,Visualizer
moment,3.104,0.87,0.0,4.03,0.0,,100.36,96.12,,,Visualizer
moment,3.284,0.92,0.0,4.01,0.0,,100.29,96.38,,,Visualizer
moment,3.599,0.91,0.0,4.04,0.0,,100.18,96.65,,,Visualizer
moment,3.779,0.96,0.0,4.02,0.0,,99.83,96.86,,,Visualizer
moment,4.095,1.01,0.0,4.05,0.0,,99.72,97.07,,,Visualizer
moment,4.274,1.14,0.0,4.03,0.0,,99.44,97.19,,,Visualizer
moment,4.589,1.25,0.0,4.02,0.0,,99.16,97.37,,,Visualizer
moment,4.769,1.38,0.0,4.04,0.0,,98.95,97.46,,,Visualizer
moment,5.039,1.6,0.0,4.01,0.0,,98.88,97.49,,,Visualizer
moment,5.264,1.91,0.0,4.02,0.0,,98.66,97.57,,,Visualizer
moment,5.534,2.29,0.0,4.04,0.0,,98.49,97.69,,,Visualizer
moment,5.759,2.83,0.0,4.07,0.0,,98.35,97.68,,,Visualizer
moment,6.029,3.69,0.0,4.09,0.0,,98.28,97.67,,,Visualizer
moment,6.344,4.78,0.0,3.83,0.0,,98.07,97.64,,,Visualizer
moment,6.524,5.68,0.0,3.33,0.0,,97.89,97.61,,,Visualizer
moment,6.839,6.15,0.0,2.83,0.0,,97.76,97.64,,,Visualizer
moment,7.064,6.39,0.0,2.38,0.0,,97.52,97.63,,,Visualizer
moment,7.289,6.4,0.0,1.86,0.0,,97.62,97.57,,,Visualizer
moment,7.514,6.01,0.0,1.52,0.0,,97.55,97.58,,,Visualizer
moment,7.784,5.98,0.0,1.2,0.0,,97.48,97.52,,,Visualizer
moment,8.099,5.78,0.0,0.93,0.0,,97.3,97.46,,,Visualizer
moment,8.279,5.53,0.0,0.81,0.0,,97.38,97.42,,,Visualizer
moment,8.594,5.65,0.0,0.66,0.0,,97.34,97.38,,,Visualizer
moment,8.819,5.62,0.0,0.51,0.0,,97.45,97.33,,,Visualizer
moment,9.092,5.39,0.0,0.4,0.0,,97.52,97.28,,,Visualizer
moment,9.314,5.25,0.0,0.31,0.0,,97.52,97.25,,,Visualizer
moment,9.539,5.13,0.0,0.24,0.0,,97.52,97.19,,,Visualizer
moment,9.764,5.02,0.0,0.19,0.0,,97.52,97.22,,,Visualizer
moment,10.035,4.93,0.0,0.15,0.0,,97.41,97.14,,,Visualizer
moment,10.259,4.83,0.0,0.11,0.0,,97.58,97.03,,,Visualizer
moment,10.529,4.73,0.2,0.09,0.19,,97.65,97.04,,,Visualizer
moment,10.844,4.65,0.2,0.07,0.19,,97.72,96.96,,,Visualizer
moment,11.024,4.55,0.2,0.05,0.19,,97.65,96.87,,,Visualizer
moment,11.339,4.47,0.2,0.04,0.19,,97.79,96.86,,,Visualizer
moment,11.519,4.4,0.2,0.03,0.0,,97.72,96.85,,,Visualizer
moment,11.79,4.33,0.2,0.03,0.0,,97.86,96.78,,,Visualizer
moment,12.104,4.26,0.2,0.02,0.0,,97.86,96.79,,,Visualizer
moment,12.283,4.18,0.2,0.02,0.0,,97.69,96.69,,,Visualizer
moment,12.509,4.13,0.2,0.01,0.0,,97.89,96.71,,,Visualizer
