information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-05T19:54:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbc1f76e-e4ce-4f6d-842c-538b3aafa68a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.22,0.01,0.0,2.41,0.0,,85.3,82.95,,,Visualizer
moment,0.446,0.01,0.0,3.09,0.0,,85.11,83.05,,,Visualizer
moment,0.627,0.01,0.0,4.54,0.0,,81.51,83.26,,,Visualizer
moment,0.852,0.01,0.0,5.85,0.0,,79.08,83.21,,,Visualizer
moment,1.095,0.01,0.0,6.94,0.0,,77.99,83.22,,,Visualizer
moment,1.255,0.01,0.0,7.75,0.0,,77.67,83.27,,,Visualizer
moment,1.48,0.01,0.0,8.44,0.0,,76.68,83.24,,,Visualizer
moment,1.661,0.01,0.0,8.97,0.0,,75.95,83.21,,,Visualizer
moment,1.888,0.02,0.0,9.33,0.0,,76.24,83.21,,,Visualizer
moment,2.111,0.16,0.0,9.54,0.0,,77.1,83.23,,,Visualizer
moment,2.294,0.45,0.0,9.71,0.0,,78.41,83.21,,,Visualizer
moment,2.515,0.72,0.0,9.8,0.0,,80.07,83.22,,,Visualizer
moment,2.741,0.8,0.0,9.78,0.0,,81.73,83.13,,,Visualizer
moment,2.924,0.86,0.0,9.78,0.0,,83.02,83.07,,,Visualizer
moment,3.15,0.93,0.0,9.82,0.0,,84.17,83.11,,,Visualizer
moment,3.327,1.0,0.0,9.76,0.0,,85.14,83.27,,,Visualizer
moment,3.551,1.06,0.0,9.74,0.0,,85.92,83.49,,,Visualizer
moment,3.775,1.18,0.0,9.74,0.0,,86.73,83.68,,,Visualizer
moment,3.956,1.26,0.0,9.64,0.0,,87.29,83.96,,,Visualizer
moment,4.182,1.36,0.0,9.61,0.0,,87.84,84.24,,,Visualizer
moment,4.406,1.51,0.0,9.54,0.0,,88.34,84.47,,,Visualizer
moment,4.591,1.72,0.0,9.42,0.0,,88.66,84.77,,,Visualizer
moment,4.81,1.97,0.0,9.23,0.0,,88.93,85.06,,,Visualizer
moment,4.99,2.24,0.0,9.01,0.0,,89.03,85.28,,,Visualizer
moment,5.217,2.65,0.0,8.71,0.0,,89.12,85.51,,,Visualizer
moment,5.441,3.19,0.0,8.17,0.0,,89.16,85.71,,,Visualizer
moment,5.622,3.61,0.0,7.25,0.0,,89.06,85.95,,,Visualizer
moment,5.849,3.87,0.36,6.18,0.35,,88.93,86.16,,,Visualizer
moment,6.074,3.81,0.43,5.2,0.42,,88.7,86.3,,,Visualizer
moment,6.25,3.73,0.7,4.31,0.68,,88.6,86.47,,,Visualizer
moment,6.476,3.54,0.84,3.64,0.81,,88.4,86.51,,,Visualizer
moment,6.655,3.48,1.07,3.02,1.04,,88.3,86.58,,,Visualizer
moment,6.885,3.38,1.07,2.51,0.68,,88.14,86.61,,,Visualizer
moment,7.106,3.3,1.34,2.21,0.88,,87.78,86.69,,,Visualizer
moment,7.292,3.29,1.39,1.85,0.67,,87.75,86.65,,,Visualizer
moment,7.514,3.12,1.61,1.66,0.74,,87.45,86.66,,,Visualizer
moment,7.736,3.19,1.7,1.45,0.61,,87.36,86.62,,,Visualizer
moment,7.915,3.13,1.93,1.29,0.68,,87.22,86.62,,,Visualizer
moment,8.141,3.07,2.02,1.27,0.66,,86.96,86.59,,,Visualizer
moment,8.327,3.17,2.23,1.05,0.81,,86.83,86.63,,,Visualizer
moment,8.545,3.0,2.29,1.0,0.66,,86.64,86.55,,,Visualizer
moment,8.77,2.98,2.33,1.08,0.61,,86.44,86.51,,,Visualizer
moment,8.951,3.13,2.54,0.92,0.59,,86.28,86.49,,,Visualizer
moment,9.177,3.01,2.72,0.9,0.68,,86.02,86.45,,,Visualizer
moment,9.401,2.99,2.86,0.91,0.61,,85.86,86.38,,,Visualizer
moment,9.602,3.01,2.93,0.95,0.62,,85.66,86.32,,,Visualizer
moment,9.81,3.09,3.16,0.87,0.8,,85.46,86.31,,,Visualizer
moment,9.986,3.05,3.31,0.84,0.74,,85.27,86.24,,,Visualizer
moment,10.224,2.99,3.43,0.84,0.69,,85.05,86.17,,,Visualizer
moment,10.436,2.99,3.49,0.84,0.61,,84.92,86.13,,,Visualizer
moment,10.615,3.01,3.71,0.82,0.75,,84.75,86.12,,,Visualizer
moment,10.841,3.01,3.77,0.9,0.59,,84.62,86.12,,,Visualizer
moment,11.066,3.1,3.82,0.83,0.49,,84.43,86.0,,,Visualizer
moment,11.256,3.0,4.16,0.82,0.71,,84.21,86.02,,,Visualizer
moment,11.471,3.0,4.25,0.79,0.74,,84.08,85.95,,,Visualizer
moment,11.696,2.98,4.3,0.8,0.57,,83.85,85.98,,,Visualizer
moment,11.875,3.0,4.5,0.79,0.69,,83.79,85.95,,,Visualizer
moment,12.1,3.01,4.52,0.77,0.68,,83.62,85.86,,,Visualizer
moment,12.282,2.98,4.57,0.85,0.4,,83.37,85.78,,,Visualizer
moment,12.505,3.09,4.62,0.83,0.36,,83.37,85.75,,,Visualizer
moment,12.732,3.06,5.03,0.76,0.71,,83.11,85.78,,,Visualizer
moment,12.91,2.96,5.1,0.77,0.58,,83.11,85.75,,,Visualizer
moment,13.144,2.99,5.23,0.89,0.69,,82.98,85.7,,,Visualizer
moment,13.36,3.3,5.33,1.24,0.71,,82.73,85.69,,,Visualizer
moment,13.544,4.01,5.38,1.44,0.44,,82.56,85.62,,,Visualizer
moment,13.766,4.62,5.65,1.72,0.56,,82.15,85.57,,,Visualizer
moment,13.945,5.4,5.93,1.82,0.8,,82.05,85.59,,,Visualizer
moment,14.171,6.08,6.02,1.87,0.73,,81.92,85.6,,,Visualizer
moment,14.395,6.66,6.24,1.83,0.88,,81.99,85.54,,,Visualizer
moment,14.575,7.07,6.54,1.81,1.12,,82.05,85.44,,,Visualizer
moment,14.804,7.54,6.69,1.75,1.01,,82.37,85.43,,,Visualizer
moment,15.026,7.84,6.8,1.66,0.84,,82.56,85.46,,,Visualizer
moment,15.206,8.09,7.01,1.57,0.96,,82.76,85.33,,,Visualizer
moment,15.43,8.33,7.33,1.51,1.05,,83.08,85.29,,,Visualizer
moment,15.618,8.5,7.39,1.43,0.82,,83.4,85.24,,,Visualizer
moment,15.835,8.62,7.75,1.37,1.03,,83.59,85.17,,,Visualizer
moment,16.061,8.73,7.98,1.3,1.14,,83.88,85.12,,,Visualizer
moment,16.245,8.79,8.11,1.26,1.06,,84.14,85.07,,,Visualizer
moment,16.471,8.84,8.31,1.2,0.95,,84.34,84.99,,,Visualizer
moment,16.691,8.85,8.58,1.16,1.15,,84.62,84.93,,,Visualizer
moment,16.878,8.92,8.76,1.14,0.98,,84.82,85.01,,,Visualizer
moment,17.102,8.98,8.93,1.12,0.92,,85.01,84.89,,,Visualizer
moment,17.275,9.0,9.13,1.05,0.99,,85.08,84.88,,,Visualizer
moment,17.5,8.99,9.44,1.05,1.09,,85.21,84.89,,,Visualizer
moment,17.726,9.04,9.56,1.03,0.95,,85.3,84.82,,,Visualizer
moment,17.905,9.03,9.82,1.01,1.03,,85.46,84.76,,,Visualizer
moment,18.146,9.03,10.01,0.99,1.04,,85.56,84.71,,,Visualizer
moment,18.358,9.02,10.27,0.99,1.1,,85.46,84.7,,,Visualizer
moment,18.537,9.03,10.34,0.94,0.87,,85.56,84.73,,,Visualizer
moment,18.76,9.01,10.62,0.94,1.03,,85.63,84.72,,,Visualizer
moment,18.941,9.02,10.81,0.95,0.96,,85.66,84.62,,,Visualizer
moment,19.168,9.04,11.0,0.95,0.96,,85.66,84.69,,,Visualizer
moment,19.402,9.06,11.29,0.94,0.99,,85.6,84.71,,,Visualizer
moment,19.571,9.02,11.45,0.95,1.07,,85.6,84.64,,,Visualizer
moment,19.795,8.97,11.67,0.94,1.02,,85.5,84.65,,,Visualizer
moment,20.021,9.07,11.83,0.91,0.99,,85.56,84.65,,,Visualizer
moment,20.201,9.04,12.1,0.91,1.06,,85.53,84.68,,,Visualizer
moment,20.425,9.02,12.27,0.92,0.95,,85.46,84.61,,,Visualizer
moment,20.607,9.01,12.47,0.91,0.99,,85.4,84.53,,,Visualizer
moment,20.836,9.03,12.66,0.92,0.96,,85.43,84.59,,,Visualizer
moment,21.06,9.03,12.86,0.93,1.0,,85.4,84.58,,,Visualizer
moment,21.235,9.09,13.05,0.91,0.92,,85.4,84.63,,,Visualizer
moment,21.46,9.01,13.28,0.92,0.98,,85.37,84.54,,,Visualizer
moment,21.689,8.92,13.51,0.93,1.01,,85.27,84.53,,,Visualizer
moment,21.876,8.98,13.72,0.91,1.03,,85.4,84.57,,,Visualizer
