information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-11-29T03:29:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7b0535f-cb27-45b2-91d3-497ef0241e4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.01,0.0,2.82,0.0,,89.71,86.3,,,Visualizer
moment,0.27,0.01,0.0,3.44,0.0,,89.38,86.41,,,Visualizer
moment,0.535,0.05,0.0,4.39,0.0,,84.48,86.65,,,Visualizer
moment,0.76,0.15,0.0,5.17,0.0,,80.3,86.6,,,Visualizer
moment,1.03,0.25,0.0,5.72,0.0,,81.64,86.47,,,Visualizer
moment,1.303,0.22,0.0,5.89,0.0,,82.77,86.56,,,Visualizer
moment,1.525,0.32,0.0,6.15,0.0,,83.86,86.63,,,Visualizer
moment,1.797,0.47,0.0,6.51,0.0,,85.36,86.61,,,Visualizer
moment,2.02,0.7,0.0,6.78,0.0,,86.52,86.68,,,Visualizer
moment,2.298,0.83,0.0,6.88,0.0,,87.28,86.73,,,Visualizer
moment,2.521,0.78,0.0,7.04,0.0,,87.57,86.72,,,Visualizer
moment,2.788,0.8,0.0,7.24,0.0,,87.87,86.78,,,Visualizer
moment,3.011,0.82,0.0,7.33,0.0,,88.03,86.78,,,Visualizer
moment,3.283,0.82,0.0,7.41,0.0,,88.06,86.85,,,Visualizer
moment,3.553,0.83,0.0,7.42,0.0,,87.84,86.83,,,Visualizer
moment,3.779,0.85,0.0,7.53,0.0,,87.28,86.89,,,Visualizer
moment,4.048,0.94,0.0,7.57,0.0,,86.62,86.93,,,Visualizer
moment,4.273,1.01,0.0,7.54,0.0,,86.13,86.93,,,Visualizer
moment,4.543,0.98,0.0,7.07,0.0,,85.58,87.0,,,Visualizer
moment,4.768,0.91,0.0,6.43,0.0,,85.22,87.06,,,Visualizer
moment,5.041,0.94,0.0,5.76,0.0,,85.03,87.04,,,Visualizer
