information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2024-03-16T11:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,58.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/009d1193-c417-455f-8cc1-40266f125caa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.23,0.0,3.37,0.0,,92.39,90.27,,,Visualizer
moment,0.314,0.3,0.0,3.57,0.0,,92.12,90.53,,,Visualizer
moment,0.543,0.26,0.0,3.75,0.0,,92.45,90.56,,,Visualizer
moment,0.763,0.29,0.0,3.89,0.0,,92.72,90.56,,,Visualizer
moment,1.033,0.54,0.0,4.04,0.0,,93.23,90.56,,,Visualizer
moment,1.258,0.84,0.0,4.08,0.0,,93.7,90.56,,,Visualizer
moment,1.573,1.17,0.0,4.24,0.0,,94.11,90.51,,,Visualizer
moment,1.753,1.82,0.0,4.29,0.0,,94.28,90.47,,,Visualizer
moment,2.068,2.75,0.0,4.37,0.0,,94.62,90.55,,,Visualizer
moment,2.25,4.33,0.2,4.19,0.19,,94.72,90.73,,,Visualizer
moment,2.565,6.15,0.4,3.84,0.37,,94.86,90.92,,,Visualizer
moment,2.744,7.33,0.5,3.3,0.47,,94.99,91.02,,,Visualizer
moment,3.014,7.64,0.8,2.77,0.75,,95.16,91.2,,,Visualizer
moment,3.283,7.49,0.9,2.19,0.84,,95.13,91.29,,,Visualizer
moment,3.553,6.78,1.3,1.83,0.84,,95.03,91.36,,,Visualizer
moment,3.778,6.45,1.4,1.49,0.84,,94.99,91.46,,,Visualizer
moment,4.003,6.19,1.5,1.16,0.75,,95.06,91.48,,,Visualizer
moment,4.363,5.51,1.7,0.9,0.75,,95.1,91.47,,,Visualizer
moment,4.543,4.99,1.9,0.7,0.65,,94.86,91.6,,,Visualizer
moment,4.814,4.53,2.0,0.55,0.65,,94.86,91.57,,,Visualizer
moment,5.039,4.12,2.2,0.43,0.65,,94.86,91.58,,,Visualizer
moment,5.309,3.77,2.4,0.33,0.65,,94.86,91.55,,,Visualizer
moment,5.533,3.46,2.5,0.26,0.65,,94.69,91.57,,,Visualizer
moment,5.758,3.17,2.6,0.2,0.56,,94.69,91.62,,,Visualizer
moment,6.028,2.91,2.8,0.16,0.56,,94.55,91.58,,,Visualizer
moment,6.253,2.69,2.9,0.12,0.56,,94.48,91.5,,,Visualizer
moment,6.568,2.49,3.0,0.09,0.47,,94.45,91.64,,,Visualizer
moment,6.748,2.31,3.1,0.07,0.47,,94.52,91.57,,,Visualizer
moment,7.063,2.15,3.3,0.06,0.56,,94.45,91.54,,,Visualizer
moment,7.29,2.01,3.3,0.04,0.37,,94.41,91.55,,,Visualizer
moment,7.469,1.92,3.3,0.04,0.37,,94.31,91.51,,,Visualizer
moment,7.693,1.79,3.5,0.03,0.47,,94.31,91.51,,,Visualizer
moment,8.008,1.68,3.6,0.02,0.37,,94.28,91.52,,,Visualizer
