information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90.0°C,text
meta,,,,,,,,,Date,2021-08-30T15:53:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,51.8,text
meta,,,,,,,,,Tds,6.86,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/997356f7-e362-40ef-9435-85da0f699ac5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.78,0.0,4.0,0.0,,91.14,90.0,,,Visualizer
moment,0.227,0.78,0.0,4.63,0.0,,91.14,90.26,,,Visualizer
moment,0.497,0.82,0.0,5.41,0.0,,90.14,90.23,,,Visualizer
moment,0.631,0.88,0.0,6.02,0.0,,89.42,90.22,,,Visualizer
moment,0.856,0.98,0.0,6.41,0.0,,89.06,90.29,,,Visualizer
moment,1.126,1.02,0.0,6.7,0.0,,88.6,90.31,,,Visualizer
moment,1.261,1.02,0.0,6.94,0.0,,88.54,90.27,,,Visualizer
moment,1.486,1.05,0.0,7.15,0.0,,88.63,90.31,,,Visualizer
moment,1.666,1.08,0.0,7.35,0.0,,88.67,90.36,,,Visualizer
moment,1.891,1.08,0.0,7.48,0.0,,88.89,90.3,,,Visualizer
moment,2.116,1.08,0.0,7.62,0.0,,89.09,90.17,,,Visualizer
moment,2.296,1.09,0.0,7.72,0.0,,89.26,90.11,,,Visualizer
moment,2.566,1.09,0.0,7.82,0.0,,89.19,90.09,,,Visualizer
moment,2.746,1.08,0.0,7.96,0.0,,89.29,89.94,,,Visualizer
moment,2.926,1.07,0.0,8.0,0.0,,89.26,89.84,,,Visualizer
moment,3.151,1.07,0.0,8.09,0.0,,89.26,89.77,,,Visualizer
moment,3.376,1.09,0.0,8.18,0.0,,89.29,89.66,,,Visualizer
moment,3.556,1.12,0.0,8.25,0.0,,89.03,89.62,,,Visualizer
moment,3.781,1.17,0.0,8.34,0.0,,89.06,89.67,,,Visualizer
moment,4.006,1.24,0.0,8.42,0.0,,88.96,89.64,,,Visualizer
moment,4.186,1.3,0.0,8.46,0.0,,88.86,89.48,,,Visualizer
moment,4.411,1.39,0.0,8.51,0.0,,88.77,89.52,,,Visualizer
moment,4.591,1.5,0.0,8.56,0.0,,88.67,89.48,,,Visualizer
moment,4.816,1.65,0.0,8.5,0.0,,88.5,89.36,,,Visualizer
moment,4.996,1.82,0.0,8.46,0.0,,88.41,89.45,,,Visualizer
moment,5.221,2.03,0.0,8.43,0.0,,88.11,89.46,,,Visualizer
moment,5.491,2.31,0.0,8.21,0.0,,88.01,89.45,,,Visualizer
moment,5.625,2.63,0.0,7.81,0.0,,87.72,89.31,,,Visualizer
moment,5.851,2.94,0.0,7.11,0.0,,87.55,89.31,,,Visualizer
moment,6.121,3.2,0.0,6.27,0.0,,87.36,89.3,,,Visualizer
moment,6.256,3.4,0.0,5.32,0.0,,87.23,89.31,,,Visualizer
moment,6.481,3.5,0.0,4.48,0.0,,86.97,89.25,,,Visualizer
moment,6.751,3.56,0.0,3.53,0.0,,86.84,89.19,,,Visualizer
moment,6.933,3.42,0.0,2.87,0.0,,86.78,89.2,,,Visualizer
moment,7.111,3.35,0.0,2.24,0.0,,86.68,89.16,,,Visualizer
moment,7.291,3.24,0.0,1.74,0.0,,86.74,89.04,,,Visualizer
moment,7.563,3.18,0.0,1.48,0.0,,86.78,88.94,,,Visualizer
moment,7.741,3.21,0.0,1.16,0.0,,86.78,88.95,,,Visualizer
