information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T14:33:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kenya Kagere,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c76606e-15be-44e2-a884-86d1bd7565bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.177,0.79,0.0,5.11,0.0,,83.39,72.28,,,Visualizer
moment,0.353,0.77,0.0,5.76,0.0,,81.44,72.55,,,Visualizer
moment,0.67,1.05,0.0,6.34,0.0,,81.25,72.58,,,Visualizer
moment,0.803,1.13,0.0,6.86,0.0,,81.41,72.55,,,Visualizer
moment,0.986,1.05,0.0,7.29,0.0,,81.63,72.58,,,Visualizer
moment,1.209,1.03,0.0,7.64,0.0,,81.86,72.61,,,Visualizer
moment,1.437,1.04,0.0,7.96,0.0,,82.08,72.92,,,Visualizer
moment,1.622,1.08,0.0,8.15,0.0,,82.53,73.19,,,Visualizer
moment,1.93,1.07,0.0,8.36,0.0,,82.98,73.45,,,Visualizer
moment,2.019,1.17,0.0,8.54,0.0,,83.49,73.62,,,Visualizer
moment,2.246,1.21,0.0,8.7,0.0,,83.81,73.84,,,Visualizer
moment,2.472,1.15,0.0,8.77,0.0,,84.1,74.03,,,Visualizer
moment,2.648,1.19,0.0,8.8,0.0,,84.26,74.28,,,Visualizer
moment,2.878,1.23,0.0,8.84,0.0,,84.33,74.62,,,Visualizer
moment,3.1,1.28,0.0,8.9,0.0,,84.46,74.98,,,Visualizer
moment,3.28,1.34,0.0,8.86,0.0,,84.49,75.69,,,Visualizer
moment,3.505,1.36,0.0,8.89,0.0,,84.42,76.55,,,Visualizer
moment,3.73,1.45,0.0,8.89,0.0,,84.39,77.4,,,Visualizer
moment,3.91,1.64,0.0,8.81,0.0,,84.33,78.21,,,Visualizer
moment,4.138,1.88,0.0,8.76,0.0,,84.16,79.04,,,Visualizer
moment,4.316,2.24,0.0,8.65,0.0,,84.26,79.93,,,Visualizer
moment,4.588,2.8,0.0,8.42,0.0,,84.13,80.66,,,Visualizer
moment,4.769,3.56,1.4,8.15,1.43,,84.13,81.26,,,Visualizer
moment,4.947,4.59,1.2,7.72,1.22,,84.13,81.74,,,Visualizer
moment,5.17,5.87,2.0,6.96,2.04,,84.16,82.15,,,Visualizer
moment,5.397,6.65,2.9,6.02,2.96,,84.26,82.52,,,Visualizer
moment,5.575,6.67,3.0,5.05,3.06,,84.23,82.83,,,Visualizer
moment,5.803,6.29,3.3,4.1,2.45,,83.84,83.1,,,Visualizer
moment,5.979,5.74,4.1,3.3,2.65,,83.65,83.36,,,Visualizer
moment,6.204,5.11,4.1,2.58,2.14,,83.46,83.55,,,Visualizer
moment,6.43,4.47,4.7,2.07,1.83,,83.2,83.59,,,Visualizer
moment,6.609,4.09,5.1,1.64,2.04,,82.98,83.77,,,Visualizer
moment,6.843,3.74,5.2,1.28,1.94,,82.69,83.89,,,Visualizer
moment,7.061,3.35,5.5,1.0,1.43,,82.66,83.88,,,Visualizer
moment,7.285,3.05,5.6,0.77,1.33,,82.37,84.05,,,Visualizer
moment,7.466,2.78,5.9,0.71,1.22,,82.08,84.04,,,Visualizer
moment,7.737,2.66,6.3,0.59,1.12,,81.79,84.1,,,Visualizer
moment,7.872,2.48,6.4,0.46,0.92,,81.63,84.08,,,Visualizer
moment,8.096,2.26,6.5,0.36,1.02,,81.51,84.1,,,Visualizer
moment,8.323,2.11,7.0,0.49,1.33,,81.51,84.06,,,Visualizer
moment,8.499,2.17,7.3,0.97,1.12,,80.93,84.17,,,Visualizer
moment,8.726,2.48,7.3,1.54,1.02,,80.01,84.16,,,Visualizer
moment,8.906,2.96,7.4,1.99,1.02,,79.08,84.2,,,Visualizer
moment,9.138,3.44,7.8,2.25,1.43,,78.22,84.19,,,Visualizer
moment,9.357,3.82,8.1,2.33,1.12,,77.49,84.23,,,Visualizer
moment,9.626,4.12,8.7,2.32,1.43,,77.08,84.3,,,Visualizer
moment,9.759,4.32,8.8,2.3,1.53,,77.21,84.33,,,Visualizer
moment,9.983,4.45,9.2,2.31,1.83,,77.3,84.22,,,Visualizer
moment,10.163,4.57,9.5,2.37,1.73,,77.75,84.13,,,Visualizer
moment,10.436,4.68,10.3,2.41,2.04,,77.97,83.97,,,Visualizer
moment,10.568,4.74,10.9,2.41,2.04,,78.41,83.82,,,Visualizer
moment,10.794,4.79,11.4,2.44,2.24,,78.57,83.51,,,Visualizer
moment,11.018,4.88,11.7,2.43,2.34,,78.61,83.33,,,Visualizer
moment,11.201,4.9,12.5,2.46,2.55,,78.67,83.05,,,Visualizer
moment,11.424,4.92,13.0,2.52,2.65,,78.61,82.81,,,Visualizer
moment,11.648,4.95,13.3,2.57,2.75,,78.29,82.65,,,Visualizer
moment,11.83,4.95,14.2,2.62,2.85,,78.22,82.55,,,Visualizer
moment,12.054,4.96,14.8,2.62,2.85,,78.0,82.51,,,Visualizer
moment,12.239,4.88,15.7,2.72,3.06,,77.84,82.42,,,Visualizer
moment,12.46,4.89,15.9,2.74,2.96,,77.65,82.34,,,Visualizer
moment,12.685,4.88,16.7,2.79,3.26,,77.65,82.28,,,Visualizer
moment,12.864,4.85,17.7,2.87,3.36,,77.43,82.13,,,Visualizer
moment,13.138,4.82,18.0,2.94,3.26,,77.27,82.13,,,Visualizer
moment,13.317,4.77,19.0,2.99,3.36,,77.24,82.04,,,Visualizer
moment,13.499,4.75,19.7,3.05,3.47,,77.14,81.89,,,Visualizer
moment,13.723,4.71,19.7,3.09,3.47,,77.08,81.81,,,Visualizer
moment,13.899,4.61,21.2,3.16,3.57,,77.08,81.7,,,Visualizer
moment,14.124,4.59,21.9,3.21,3.57,,76.92,81.53,,,Visualizer
moment,14.351,4.56,22.7,3.2,3.77,,76.92,81.52,,,Visualizer
moment,14.532,4.44,23.8,3.29,3.67,,76.86,81.38,,,Visualizer
moment,14.756,4.45,24.2,3.35,3.77,,76.86,81.26,,,Visualizer
moment,14.98,4.38,25.3,3.39,3.87,,76.7,81.16,,,Visualizer
moment,15.16,4.31,26.1,3.42,3.87,,76.73,81.03,,,Visualizer
moment,15.385,4.29,26.4,3.39,3.77,,76.6,80.91,,,Visualizer
moment,15.565,4.21,27.6,3.43,3.87,,76.57,80.81,,,Visualizer
moment,15.836,4.15,28.3,3.48,3.77,,76.6,80.71,,,Visualizer
moment,16.017,4.14,29.5,3.47,3.87,,76.54,80.6,,,Visualizer
moment,16.193,4.07,29.5,3.52,3.87,,76.44,80.56,,,Visualizer
moment,16.42,4.0,30.7,3.58,3.98,,76.54,80.52,,,Visualizer
moment,16.646,3.92,31.7,3.59,3.87,,76.47,80.45,,,Visualizer
moment,16.825,3.93,32.1,3.56,3.87,,76.5,80.34,,,Visualizer
moment,17.049,3.86,32.8,3.64,3.77,,76.54,80.3,,,Visualizer
moment,17.276,3.84,34.0,3.65,3.87,,76.47,80.19,,,Visualizer
moment,17.455,3.82,34.3,3.62,3.67,,76.57,80.2,,,Visualizer
moment,17.682,3.75,35.3,3.56,3.67,,76.57,80.1,,,Visualizer
moment,17.858,3.71,36.0,3.53,3.67,,76.73,79.99,,,Visualizer
moment,18.085,3.71,36.8,3.51,3.67,,76.79,79.98,,,Visualizer
moment,18.31,3.71,37.8,3.56,3.57,,76.7,79.97,,,Visualizer
moment,18.58,3.73,38.2,3.59,3.67,,76.79,79.91,,,Visualizer
moment,18.733,3.76,38.8,3.59,3.57,,76.89,79.91,,,Visualizer
