information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-06-28T05:31:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa2492d6-73bc-411e-94d8-f391d93912fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.09,0.0,3.8,-1.0,,93.57,91.12,,,Visualizer
moment,0.198,0.17,0.0,3.6,-1.0,,93.43,91.33,,,Visualizer
moment,0.4,0.1,0.0,3.35,-1.0,,93.09,91.34,,,Visualizer
moment,0.645,0.14,0.0,3.19,-1.0,,90.62,91.29,,,Visualizer
moment,0.844,0.17,0.0,3.12,-1.0,,89.3,91.36,,,Visualizer
moment,1.102,0.14,0.0,3.1,-1.0,,89.27,91.39,,,Visualizer
moment,1.244,0.21,0.0,3.02,-1.0,,89.36,91.47,,,Visualizer
moment,1.464,0.24,0.0,2.91,-1.0,,89.83,91.43,,,Visualizer
moment,1.642,0.26,0.0,2.93,-1.0,,90.29,91.47,,,Visualizer
moment,1.893,0.26,0.0,2.9,-1.0,,90.85,91.59,,,Visualizer
moment,2.095,0.31,0.0,2.86,-1.0,,91.22,91.58,,,Visualizer
moment,2.343,0.27,0.0,2.82,-1.0,,91.65,91.65,,,Visualizer
moment,2.494,0.24,0.0,2.83,-1.0,,92.15,91.72,,,Visualizer
moment,2.704,0.31,0.0,2.86,-1.0,,92.55,91.81,,,Visualizer
moment,2.893,0.28,0.0,2.86,-1.0,,92.99,91.88,,,Visualizer
moment,3.146,0.31,0.0,2.82,-1.0,,93.3,92.02,,,Visualizer
moment,3.343,0.28,0.0,2.86,-1.0,,93.6,92.09,,,Visualizer
moment,3.567,0.29,0.0,2.87,-1.0,,93.84,92.18,,,Visualizer
moment,3.749,0.29,0.0,2.86,-1.0,,93.97,92.4,,,Visualizer
moment,4.001,0.29,0.0,2.83,-1.0,,94.11,92.5,,,Visualizer
moment,4.144,0.26,0.0,2.87,-1.0,,94.07,92.55,,,Visualizer
moment,4.393,0.25,0.0,2.84,-1.0,,93.94,92.63,,,Visualizer
