information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-21T19:15:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9df19f2-41df-4c45-8327-e3dc46961893,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.057,0.0,0.0,3.38,0.0,,79.73,77.05,,,Visualizer
moment,0.225,0.01,0.0,4.27,0.0,,79.73,77.23,,,Visualizer
moment,0.453,0.02,0.0,5.43,0.0,,79.21,77.3,,,Visualizer
moment,0.674,0.16,0.0,6.48,0.0,,77.43,77.15,,,Visualizer
moment,0.854,0.38,0.0,7.4,0.0,,75.1,77.22,,,Visualizer
moment,1.079,0.58,0.0,7.94,0.0,,74.59,77.33,,,Visualizer
moment,1.259,0.66,0.0,8.41,0.0,,75.23,77.04,,,Visualizer
moment,1.484,0.78,0.0,8.71,0.0,,76.0,76.53,,,Visualizer
moment,1.665,0.86,0.0,8.9,0.0,,76.79,76.03,,,Visualizer
moment,1.889,0.89,0.0,9.08,0.0,,77.65,75.78,,,Visualizer
moment,2.114,0.94,0.0,9.22,0.0,,78.61,75.85,,,Visualizer
moment,2.339,0.99,0.06,9.26,0.06,,79.25,76.22,,,Visualizer
moment,2.519,1.03,0.06,9.34,0.06,,79.82,76.86,,,Visualizer
moment,2.744,1.08,0.0,9.39,0.0,,80.14,77.55,,,Visualizer
moment,2.969,1.14,0.0,9.37,0.0,,80.59,78.2,,,Visualizer
moment,3.149,1.19,0.0,9.38,0.0,,80.88,78.68,,,Visualizer
moment,3.374,1.27,0.0,9.41,-0.06,,81.1,79.16,,,Visualizer
moment,3.554,1.35,0.0,9.34,0.0,,81.26,79.55,,,Visualizer
moment,3.779,1.48,0.06,9.29,0.06,,81.36,79.85,,,Visualizer
moment,4.004,1.62,0.0,9.29,0.0,,81.48,80.06,,,Visualizer
moment,4.188,1.8,0.25,9.17,0.25,,81.48,80.27,,,Visualizer
moment,4.409,2.03,0.43,9.08,0.43,,81.48,80.42,,,Visualizer
moment,4.59,2.31,0.63,8.77,0.64,,81.68,80.53,,,Visualizer
moment,4.814,2.57,1.88,8.36,1.84,,81.58,80.7,,,Visualizer
moment,5.039,2.86,2.54,8.09,2.56,,81.32,80.76,,,Visualizer
moment,5.219,3.29,2.89,7.78,2.92,,80.69,80.86,,,Visualizer
moment,5.444,3.82,4.14,7.42,3.73,,79.66,80.98,,,Visualizer
moment,5.669,4.26,4.8,6.79,3.73,,78.8,80.89,,,Visualizer
moment,5.849,4.32,5.61,5.88,3.76,,78.0,80.69,,,Visualizer
moment,6.074,4.01,6.14,4.98,3.63,,77.3,80.51,,,Visualizer
moment,6.254,3.71,6.82,4.15,3.5,,76.76,80.17,,,Visualizer
moment,6.479,3.47,7.19,3.51,3.08,,76.25,79.83,,,Visualizer
moment,6.704,3.28,7.75,2.84,2.52,,75.96,79.53,,,Visualizer
moment,6.884,2.99,8.1,2.4,2.51,,75.71,79.25,,,Visualizer
moment,7.109,2.94,8.24,1.98,2.12,,75.48,79.01,,,Visualizer
moment,7.335,2.8,8.75,1.67,1.77,,75.23,78.79,,,Visualizer
moment,7.514,2.64,8.81,1.42,1.39,,75.07,78.5,,,Visualizer
moment,7.739,2.56,9.23,1.32,1.49,,74.97,78.32,,,Visualizer
moment,7.92,2.61,9.34,1.12,1.23,,74.88,78.2,,,Visualizer
moment,8.144,2.54,9.4,1.02,1.08,,74.72,78.13,,,Visualizer
moment,8.369,2.44,9.76,0.94,1.02,,74.62,77.99,,,Visualizer
moment,8.549,2.42,9.9,1.03,1.1,,74.62,77.95,,,Visualizer
moment,8.774,2.5,10.14,0.95,0.92,,74.43,77.83,,,Visualizer
moment,8.999,2.46,10.31,0.93,0.98,,74.33,77.81,,,Visualizer
moment,9.179,2.41,10.44,0.95,1.05,,74.27,77.76,,,Visualizer
moment,9.404,2.43,10.77,1.02,0.99,,74.11,77.69,,,Visualizer
moment,9.586,2.49,10.82,1.0,0.8,,74.08,77.62,,,Visualizer
moment,9.809,2.46,11.09,0.94,0.88,,73.95,77.61,,,Visualizer
moment,10.034,2.41,11.29,1.05,0.88,,73.66,77.6,,,Visualizer
moment,10.214,2.5,11.45,1.08,0.91,,73.6,77.57,,,Visualizer
moment,10.439,2.52,11.64,1.02,0.88,,73.47,77.6,,,Visualizer
moment,10.664,2.45,11.83,1.1,1.02,,73.54,77.62,,,Visualizer
moment,10.844,2.54,12.05,1.06,0.97,,73.31,77.56,,,Visualizer
moment,11.069,2.51,12.23,1.02,0.93,,73.15,77.54,,,Visualizer
moment,11.294,2.52,12.56,1.11,1.03,,73.21,77.52,,,Visualizer
moment,11.474,2.56,12.76,1.09,1.02,,73.18,77.51,,,Visualizer
moment,11.699,2.5,13.01,1.16,1.08,,72.96,77.5,,,Visualizer
moment,11.879,2.56,13.08,1.16,0.92,,72.99,77.47,,,Visualizer
moment,12.104,2.57,13.43,1.22,1.21,,72.93,77.43,,,Visualizer
moment,12.329,2.6,13.64,1.13,1.09,,73.09,77.41,,,Visualizer
moment,12.509,2.55,13.89,1.25,1.14,,73.05,77.32,,,Visualizer
moment,12.734,2.61,14.27,1.26,1.23,,73.05,77.31,,,Visualizer
moment,12.959,2.6,14.47,1.25,1.21,,73.09,77.27,,,Visualizer
moment,13.139,2.62,14.62,1.32,1.2,,73.15,77.2,,,Visualizer
moment,13.364,2.61,14.99,1.34,1.25,,73.12,77.09,,,Visualizer
