information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-03T10:39:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffebrenneriet,text
meta,,,,,,,,,Beans,"Kagaa, Kenya",text
meta,,,,,,,,,Roast Color,30 Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,225.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1222b39-ce75-42a4-b3bb-ffb33d5b6a02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.299,0.79,0.0,4.83,0.0,,92.52,86.4,,,Visualizer
moment,0.524,0.81,0.0,4.01,0.0,,90.68,86.62,,,Visualizer
moment,0.787,0.81,0.0,3.25,0.0,,89.59,86.64,,,Visualizer
moment,1.049,0.73,0.0,2.57,0.0,,89.42,86.63,,,Visualizer
moment,1.274,0.58,0.0,2.0,0.0,,89.52,86.63,,,Visualizer
moment,1.537,0.63,0.0,1.69,0.0,,89.68,86.55,,,Visualizer
moment,1.799,0.51,0.0,1.33,0.0,,89.85,86.68,,,Visualizer
moment,2.027,0.3,0.0,1.18,0.0,,90.21,86.65,,,Visualizer
moment,2.286,0.4,0.0,1.02,0.0,,90.41,86.57,,,Visualizer
moment,2.549,0.53,0.0,0.86,0.0,,90.68,86.64,,,Visualizer
moment,2.774,0.45,0.0,0.8,0.0,,91.01,86.69,,,Visualizer
moment,3.036,0.41,0.0,0.65,0.0,,91.68,86.66,,,Visualizer
moment,3.299,0.39,0.0,0.65,0.0,,92.45,86.7,,,Visualizer
moment,3.524,0.34,0.0,0.64,0.0,,93.05,86.71,,,Visualizer
moment,3.861,0.34,0.0,0.54,0.0,,93.63,86.75,,,Visualizer
moment,4.049,0.41,0.0,0.56,0.0,,94.28,86.8,,,Visualizer
moment,4.274,0.41,0.0,0.54,0.0,,94.62,86.86,,,Visualizer
moment,4.536,0.46,0.0,0.49,0.0,,95.1,86.89,,,Visualizer
moment,4.799,0.46,0.0,0.52,0.0,,95.48,87.02,,,Visualizer
moment,5.024,0.42,0.0,0.52,0.0,,95.82,87.02,,,Visualizer
moment,5.286,0.34,0.0,0.47,0.0,,96.06,87.04,,,Visualizer
moment,5.549,0.34,0.0,0.51,0.0,,96.48,87.15,,,Visualizer
moment,5.774,0.37,0.0,0.51,0.0,,96.58,87.2,,,Visualizer
moment,6.036,0.34,0.0,0.56,0.0,,96.86,87.27,,,Visualizer
moment,6.299,0.33,0.0,0.59,0.0,,96.79,87.36,,,Visualizer
