information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-18T03:48:45Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c9bf0b0-1bb4-4abe-a7d0-bd5e603ccb83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.013,0.15,0.0,3.89,0.0,,91.78,88.02,,,Visualizer
moment,0.188,0.18,0.0,4.52,0.0,,91.58,88.18,,,Visualizer
moment,0.438,0.19,0.0,5.4,0.0,,91.24,88.34,,,Visualizer
moment,0.643,0.26,0.0,6.19,0.0,,90.27,88.24,,,Visualizer
moment,0.839,0.35,0.0,6.73,0.0,,89.88,88.34,,,Visualizer
moment,1.038,0.38,0.0,7.16,0.0,,90.17,88.38,,,Visualizer
moment,1.239,0.34,0.0,7.53,0.0,,90.27,88.43,,,Visualizer
moment,1.439,0.36,0.0,7.83,0.0,,90.11,88.58,,,Visualizer
moment,1.64,0.35,0.0,8.06,0.0,,89.97,88.66,,,Visualizer
moment,1.889,0.37,0.0,8.28,0.0,,89.71,88.8,,,Visualizer
moment,2.092,0.42,0.0,8.4,0.0,,89.57,88.87,,,Visualizer
moment,2.291,0.45,0.0,8.54,0.0,,89.68,88.9,,,Visualizer
moment,2.491,0.53,0.0,8.61,0.0,,89.91,89.05,,,Visualizer
moment,2.688,0.64,0.0,8.62,0.0,,90.14,89.11,,,Visualizer
moment,2.941,0.75,0.0,8.67,0.0,,90.61,89.1,,,Visualizer
moment,3.14,0.83,0.0,8.59,0.0,,91.14,89.21,,,Visualizer
moment,3.389,0.89,0.0,8.53,0.0,,91.75,89.27,,,Visualizer
moment,3.539,0.9,0.0,8.48,0.0,,92.18,89.31,,,Visualizer
moment,3.739,0.95,0.0,8.36,0.0,,92.62,89.52,,,Visualizer
moment,3.939,0.98,0.0,8.37,0.0,,92.82,89.66,,,Visualizer
moment,4.138,0.99,0.0,8.33,0.0,,93.16,89.75,,,Visualizer
moment,4.389,1.04,0.0,8.23,0.0,,93.4,89.85,,,Visualizer
moment,4.593,1.09,0.0,8.25,0.0,,93.23,89.93,,,Visualizer
moment,4.789,1.13,0.0,8.19,0.0,,93.2,90.04,,,Visualizer
moment,4.989,1.18,0.0,8.15,0.0,,93.06,90.14,,,Visualizer
moment,5.189,1.27,0.0,8.12,0.0,,92.89,90.27,,,Visualizer
moment,5.466,1.34,0.0,8.05,0.0,,92.59,90.36,,,Visualizer
moment,5.645,1.45,0.0,8.03,0.0,,92.42,90.38,,,Visualizer
moment,5.839,1.58,0.0,7.91,0.0,,92.32,90.51,,,Visualizer
moment,6.038,1.72,0.0,7.81,0.0,,92.22,90.61,,,Visualizer
moment,6.245,1.88,0.0,7.76,0.0,,92.08,90.77,,,Visualizer
moment,6.445,1.99,0.0,7.68,0.0,,91.91,90.91,,,Visualizer
moment,6.638,2.17,0.0,7.61,0.0,,91.88,90.99,,,Visualizer
moment,6.893,2.34,0.0,7.58,0.0,,91.85,91.06,,,Visualizer
moment,7.089,2.48,0.0,7.47,0.0,,91.71,91.0,,,Visualizer
moment,7.295,2.66,0.0,7.44,0.0,,91.58,91.02,,,Visualizer
moment,7.489,2.89,0.0,7.38,0.0,,91.51,91.07,,,Visualizer
moment,7.692,3.11,0.0,7.29,0.0,,91.48,91.11,,,Visualizer
moment,7.888,3.39,0.0,7.21,0.0,,91.24,91.08,,,Visualizer
moment,8.147,3.74,0.0,7.09,0.0,,91.14,91.08,,,Visualizer
moment,8.34,4.15,0.0,7.07,0.0,,90.97,91.11,,,Visualizer
moment,8.558,4.63,0.0,6.93,0.0,,90.91,91.08,,,Visualizer
moment,8.738,5.08,0.28,6.77,0.28,,90.67,91.1,,,Visualizer
moment,8.959,5.54,0.7,6.66,0.71,,90.61,91.02,,,Visualizer
moment,9.139,5.99,0.75,6.55,0.76,,90.47,91.06,,,Visualizer
moment,9.389,6.4,1.48,6.41,1.5,,90.47,91.08,,,Visualizer
moment,9.588,6.79,1.58,6.23,1.6,,90.38,91.01,,,Visualizer
moment,9.801,7.1,1.84,6.06,1.29,,90.27,90.9,,,Visualizer
moment,9.988,7.41,2.53,5.94,1.91,,90.27,90.93,,,Visualizer
moment,10.192,7.68,2.82,5.83,2.01,,90.27,90.95,,,Visualizer
moment,10.388,7.9,3.16,5.69,1.79,,90.04,90.92,,,Visualizer
moment,10.638,8.08,3.39,5.57,1.73,,90.21,90.83,,,Visualizer
moment,10.838,8.17,3.55,5.5,1.73,,90.11,90.88,,,Visualizer
moment,11.072,8.32,3.7,5.39,0.98,,90.14,90.88,,,Visualizer
moment,11.241,8.42,3.85,5.38,1.04,,90.14,90.76,,,Visualizer
moment,11.445,8.49,4.13,5.28,0.91,,90.11,90.77,,,Visualizer
moment,11.639,8.53,4.41,5.21,1.03,,90.07,90.82,,,Visualizer
moment,11.841,8.56,4.69,5.21,1.15,,90.07,90.78,,,Visualizer
moment,12.09,8.6,5.11,5.15,1.35,,90.11,90.71,,,Visualizer
moment,12.34,8.61,5.4,5.15,1.42,,90.21,90.73,,,Visualizer
moment,12.489,8.61,5.54,5.14,1.42,,90.21,90.7,,,Visualizer
moment,12.704,8.61,5.83,5.11,1.43,,90.27,90.7,,,Visualizer
moment,12.888,8.64,6.12,5.05,1.44,,90.31,90.69,,,Visualizer
moment,13.09,8.6,6.55,5.03,1.45,,90.41,90.69,,,Visualizer
moment,13.344,8.64,6.84,5.05,1.45,,90.41,90.68,,,Visualizer
moment,13.539,8.66,7.12,5.03,1.45,,90.47,90.66,,,Visualizer
moment,13.74,8.62,7.41,5.0,1.44,,90.47,90.65,,,Visualizer
moment,13.938,8.61,7.69,5.03,1.44,,90.54,90.57,,,Visualizer
moment,14.138,8.63,8.56,5.0,2.03,,90.54,90.59,,,Visualizer
moment,14.343,8.63,8.72,4.99,1.9,,90.71,90.57,,,Visualizer
moment,14.589,8.64,8.86,4.99,1.76,,90.77,90.6,,,Visualizer
moment,14.792,8.61,9.02,4.99,1.63,,90.74,90.58,,,Visualizer
moment,14.99,8.64,9.16,5.01,1.48,,90.91,90.55,,,Visualizer
moment,15.195,8.64,10.17,4.99,1.63,,91.01,90.54,,,Visualizer
moment,15.388,8.61,10.31,4.95,1.61,,90.94,90.56,,,Visualizer
moment,15.588,8.63,10.47,4.96,1.63,,91.11,90.5,,,Visualizer
moment,15.838,8.56,10.71,4.99,1.64,,91.14,90.51,,,Visualizer
moment,16.057,8.57,10.87,4.99,1.58,,91.18,90.51,,,Visualizer
moment,16.239,8.55,11.19,4.98,0.97,,91.18,90.47,,,Visualizer
moment,16.438,8.54,11.35,4.96,1.05,,91.34,90.46,,,Visualizer
moment,16.642,8.52,11.83,4.95,1.29,,91.38,90.5,,,Visualizer
moment,16.837,8.52,12.15,4.97,1.45,,91.48,90.52,,,Visualizer
moment,17.089,8.55,12.47,4.96,1.62,,91.45,90.46,,,Visualizer
moment,17.293,8.56,12.94,5.0,1.61,,91.48,90.41,,,Visualizer
moment,17.491,8.54,13.09,4.93,1.6,,91.64,90.44,,,Visualizer
moment,17.688,8.48,14.13,4.92,2.32,,91.64,90.4,,,Visualizer
moment,17.888,8.45,14.28,4.91,2.15,,91.61,90.43,,,Visualizer
moment,18.09,8.5,14.79,4.93,2.34,,91.68,90.46,,,Visualizer
moment,18.341,8.48,15.05,4.89,2.13,,91.71,90.42,,,Visualizer
moment,18.542,8.43,15.23,4.91,1.21,,91.85,90.45,,,Visualizer
moment,18.745,8.46,15.41,4.89,1.21,,91.85,90.43,,,Visualizer
moment,18.937,8.46,16.42,4.88,1.73,,91.91,90.46,,,Visualizer
moment,19.138,8.49,16.57,4.87,1.72,,91.95,90.47,,,Visualizer
moment,19.343,8.47,16.7,4.88,1.67,,91.95,90.39,,,Visualizer
moment,19.588,8.45,17.35,4.89,2.14,,91.91,90.41,,,Visualizer
moment,19.788,8.46,17.52,4.87,2.13,,92.12,90.41,,,Visualizer
moment,19.99,8.4,17.7,4.84,1.29,,92.12,90.37,,,Visualizer
moment,20.19,8.4,17.87,4.85,1.31,,92.18,90.39,,,Visualizer
moment,20.388,8.43,18.04,4.84,1.35,,92.15,90.43,,,Visualizer
moment,20.595,8.43,18.38,4.92,1.04,,92.22,90.46,,,Visualizer
moment,20.841,8.45,19.75,4.92,2.17,,92.29,90.37,,,Visualizer
moment,21.04,8.44,19.92,4.9,2.16,,92.32,90.35,,,Visualizer
moment,21.296,8.38,20.09,4.98,2.15,,92.42,90.42,,,Visualizer
moment,21.441,8.41,20.18,4.95,2.16,,92.42,90.45,,,Visualizer
moment,21.659,8.44,21.1,4.91,1.74,,92.42,90.41,,,Visualizer
moment,21.838,8.38,21.18,4.88,1.75,,92.45,90.38,,,Visualizer
moment,22.09,8.35,21.9,4.86,2.0,,92.29,90.45,,,Visualizer
moment,22.293,8.39,22.07,4.83,2.0,,92.45,90.38,,,Visualizer
moment,22.492,8.38,22.23,4.83,1.43,,92.45,90.4,,,Visualizer
moment,22.689,8.38,22.84,4.86,1.76,,92.52,90.42,,,Visualizer
moment,22.895,8.39,23.01,4.87,1.77,,92.42,90.43,,,Visualizer
moment,23.088,8.34,23.66,4.88,1.78,,92.42,90.38,,,Visualizer
moment,23.338,8.33,23.95,4.86,1.9,,92.55,90.41,,,Visualizer
moment,23.547,8.34,24.38,4.87,2.17,,92.55,90.44,,,Visualizer
moment,23.738,8.36,24.65,4.84,1.83,,92.62,90.47,,,Visualizer
moment,23.941,8.32,25.2,4.88,2.12,,92.59,90.42,,,Visualizer
moment,24.138,8.23,25.29,4.86,1.65,,92.55,90.43,,,Visualizer
moment,24.36,8.15,26.03,4.86,2.03,,92.55,90.4,,,Visualizer
moment,24.591,8.13,26.18,4.89,1.62,,92.66,90.41,,,Visualizer
