information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T16:29:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61745d22-e539-4baf-8b07-529a6775f9e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.009,0.92,0.0,4.26,0.0,,83.56,82.58,,,Visualizer
moment,0.089,1.07,0.0,5.2,0.0,,81.57,82.82,,,Visualizer
moment,0.314,1.07,0.0,6.04,0.0,,82.37,82.83,,,Visualizer
moment,0.494,1.09,0.0,6.64,0.0,,82.92,82.84,,,Visualizer
moment,0.718,1.1,0.0,7.12,0.0,,82.69,82.94,,,Visualizer
moment,0.944,0.98,0.0,7.54,0.0,,82.15,83.0,,,Visualizer
moment,1.124,0.96,0.0,7.95,0.0,,81.96,83.09,,,Visualizer
moment,1.349,0.92,0.0,8.26,0.0,,81.83,83.19,,,Visualizer
moment,1.574,0.94,0.0,8.47,0.0,,81.99,83.21,,,Visualizer
moment,1.754,0.98,0.0,8.65,0.0,,82.12,83.23,,,Visualizer
moment,2.029,1.02,0.0,8.74,0.0,,82.34,83.27,,,Visualizer
moment,2.204,1.01,0.0,8.83,0.0,,82.73,83.27,,,Visualizer
moment,2.383,1.03,0.0,8.94,0.0,,82.98,83.36,,,Visualizer
moment,2.609,1.16,0.0,8.93,0.0,,82.92,83.41,,,Visualizer
moment,2.789,1.17,0.0,8.96,0.0,,83.05,83.38,,,Visualizer
moment,3.014,1.16,0.0,9.05,0.0,,83.11,83.53,,,Visualizer
moment,3.284,1.27,0.0,9.07,0.0,,82.95,83.59,,,Visualizer
moment,3.464,1.39,0.0,9.01,0.0,,82.82,83.69,,,Visualizer
moment,3.644,1.49,0.0,9.01,0.0,,82.5,83.77,,,Visualizer
moment,3.914,1.69,0.0,8.96,0.0,,82.5,83.8,,,Visualizer
moment,4.094,2.08,0.0,8.88,0.0,,82.5,83.84,,,Visualizer
moment,4.273,2.58,0.0,8.69,0.0,,82.47,83.88,,,Visualizer
moment,4.454,3.36,0.0,8.44,0.0,,82.25,83.91,,,Visualizer
moment,4.723,4.3,0.0,8.17,0.0,,82.02,83.89,,,Visualizer
moment,4.903,5.39,0.58,7.73,0.6,,81.93,83.77,,,Visualizer
moment,5.089,6.44,1.35,6.87,1.39,,81.73,83.8,,,Visualizer
