information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T14:50:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faf03c54-27f0-4be9-9f6a-3175de0e2432,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.79,0.0,5.0,0.0,,83.46,71.52,,,Visualizer
moment,0.496,0.79,0.0,5.38,0.0,,82.66,71.67,,,Visualizer
moment,0.674,0.95,0.0,6.02,0.0,,81.06,71.79,,,Visualizer
moment,0.857,1.16,0.0,6.52,0.0,,81.32,71.73,,,Visualizer
moment,1.079,1.09,0.0,6.97,0.0,,81.57,71.78,,,Visualizer
moment,1.307,1.04,0.0,7.45,0.0,,81.79,71.82,,,Visualizer
moment,1.484,1.06,0.0,7.73,0.0,,81.98,71.71,,,Visualizer
moment,1.759,1.04,0.0,8.13,0.0,,82.27,71.84,,,Visualizer
moment,1.977,1.15,0.0,8.31,0.0,,82.72,71.96,,,Visualizer
moment,2.112,1.11,0.0,8.5,0.0,,83.04,72.05,,,Visualizer
moment,2.338,1.1,0.0,8.65,0.0,,83.49,72.14,,,Visualizer
moment,2.522,1.15,0.0,8.71,0.0,,83.78,72.3,,,Visualizer
moment,2.751,1.16,0.0,8.8,0.0,,83.91,72.37,,,Visualizer
moment,2.969,1.19,0.0,8.87,0.0,,84.16,72.54,,,Visualizer
moment,3.15,1.2,0.0,8.86,0.0,,84.13,72.82,,,Visualizer
moment,3.374,1.21,0.0,8.91,0.0,,84.2,73.09,,,Visualizer
moment,3.598,1.26,0.0,8.95,0.0,,84.04,73.63,,,Visualizer
moment,3.781,1.32,0.0,8.91,0.0,,84.07,74.38,,,Visualizer
moment,4.012,1.39,0.0,8.9,0.0,,83.97,75.33,,,Visualizer
moment,4.181,1.59,0.0,8.89,0.0,,83.78,76.33,,,Visualizer
moment,4.41,1.9,0.0,8.76,0.0,,83.59,77.27,,,Visualizer
moment,4.634,2.33,0.0,8.64,0.0,,83.46,78.26,,,Visualizer
moment,4.816,2.99,0.0,8.43,0.0,,83.52,79.1,,,Visualizer
moment,5.041,3.91,0.6,8.06,0.61,,83.52,79.79,,,Visualizer
moment,5.262,5.05,1.7,7.57,1.74,,83.52,80.35,,,Visualizer
moment,5.449,6.37,2.2,6.71,2.25,,83.49,80.89,,,Visualizer
moment,5.669,6.82,2.3,5.7,2.36,,83.52,81.33,,,Visualizer
moment,5.847,6.54,3.2,4.7,3.28,,83.43,81.67,,,Visualizer
moment,6.073,5.99,3.6,3.79,2.87,,83.23,82.0,,,Visualizer
moment,6.298,5.33,3.9,3.03,2.87,,82.82,82.23,,,Visualizer
moment,6.481,4.73,4.5,2.39,2.36,,82.53,82.42,,,Visualizer
moment,6.711,4.24,4.9,1.86,2.15,,82.18,82.63,,,Visualizer
moment,6.929,3.74,5.3,1.5,1.84,,81.98,82.64,,,Visualizer
moment,7.108,3.42,5.3,1.24,1.84,,81.67,82.78,,,Visualizer
moment,7.333,3.17,5.8,0.97,1.64,,81.44,82.95,,,Visualizer
moment,7.511,2.84,6.0,0.76,1.43,,81.25,82.96,,,Visualizer
moment,7.751,2.57,6.4,0.59,1.33,,81.03,83.01,,,Visualizer
moment,7.963,2.35,6.6,0.46,1.23,,80.84,83.11,,,Visualizer
moment,8.189,2.14,6.7,0.46,1.13,,80.68,83.06,,,Visualizer
moment,8.367,2.11,7.0,0.86,1.13,,80.29,83.07,,,Visualizer
moment,8.592,2.38,7.3,1.37,1.33,,79.66,83.2,,,Visualizer
moment,8.773,2.81,7.4,1.84,1.02,,78.83,83.21,,,Visualizer
moment,9.006,3.29,7.8,2.13,1.23,,77.84,83.24,,,Visualizer
moment,9.18,3.72,8.2,2.38,1.33,,77.08,83.33,,,Visualizer
moment,9.406,4.09,8.5,2.35,1.54,,76.7,83.34,,,Visualizer
moment,9.628,4.15,9.0,2.41,1.64,,76.63,83.4,,,Visualizer
moment,9.81,4.38,9.5,2.35,1.95,,76.76,83.4,,,Visualizer
moment,10.039,4.53,9.7,2.38,1.95,,77.14,83.24,,,Visualizer
moment,10.257,4.59,10.4,2.39,2.25,,77.55,83.2,,,Visualizer
moment,10.437,4.7,10.8,2.44,2.25,,78.0,83.11,,,Visualizer
moment,10.758,4.74,11.2,2.48,2.46,,78.45,82.91,,,Visualizer
moment,10.842,4.81,12.6,2.49,2.77,,78.54,82.62,,,Visualizer
moment,11.067,4.8,12.6,2.55,2.77,,78.64,82.32,,,Visualizer
moment,11.291,4.87,13.5,2.61,2.97,,78.61,82.12,,,Visualizer
moment,11.472,4.9,14.0,2.67,2.87,,78.41,81.96,,,Visualizer
moment,11.696,4.85,14.4,2.75,2.97,,78.32,81.8,,,Visualizer
moment,11.921,4.88,15.3,2.82,3.07,,78.07,81.73,,,Visualizer
moment,12.112,4.84,16.1,2.87,3.38,,77.75,81.72,,,Visualizer
moment,12.327,4.83,17.1,2.89,3.38,,77.59,81.77,,,Visualizer
moment,12.506,4.76,17.4,2.99,3.48,,77.36,81.74,,,Visualizer
moment,12.731,4.75,18.3,3.0,3.69,,77.05,81.66,,,Visualizer
moment,12.956,4.71,19.3,3.05,3.58,,76.98,81.6,,,Visualizer
moment,13.135,4.66,19.7,3.11,3.69,,76.95,81.54,,,Visualizer
moment,13.361,4.63,20.4,3.11,3.89,,76.86,81.46,,,Visualizer
moment,13.586,4.57,21.6,3.14,3.99,,76.86,81.28,,,Visualizer
moment,13.767,4.52,22.1,3.25,3.89,,76.76,81.15,,,Visualizer
moment,13.991,4.5,23.2,3.25,3.99,,76.73,81.06,,,Visualizer
moment,14.171,4.46,23.8,3.23,3.89,,76.6,80.95,,,Visualizer
moment,14.396,4.39,24.3,3.23,3.99,,76.6,80.85,,,Visualizer
moment,14.622,4.33,25.5,3.35,3.99,,76.54,80.75,,,Visualizer
moment,14.801,4.32,26.1,3.39,3.89,,76.41,80.58,,,Visualizer
moment,15.026,4.32,27.4,3.41,3.99,,76.31,80.53,,,Visualizer
moment,15.261,4.27,28.2,3.41,3.99,,76.35,80.45,,,Visualizer
moment,15.437,4.2,29.4,3.44,3.99,,76.44,80.27,,,Visualizer
moment,15.658,4.14,29.8,3.49,3.99,,76.41,80.16,,,Visualizer
moment,15.882,4.11,30.5,3.49,3.99,,76.47,80.14,,,Visualizer
moment,16.073,4.08,31.7,3.48,3.99,,76.47,80.1,,,Visualizer
moment,16.288,4.02,32.1,3.51,3.99,,76.38,79.95,,,Visualizer
moment,16.497,3.98,32.8,3.51,3.99,,76.47,79.86,,,Visualizer
