information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T06:32:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Panamá BMM Natural,text
meta,,,,,,,,,Description,"Natural. Caturra. Volcán 1400 masl. Yogur de  fresa, panela y guayaba.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.30,text
meta,,,,,,,,,Weight,22.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a171441-f755-4036-ba56-8356d599a39e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.266,0.66,0.0,4.01,0.0,,85.02,82.7,,,Visualizer
moment,0.535,0.63,0.0,4.27,0.0,,83.5,82.88,,,Visualizer
moment,0.76,0.72,0.0,4.87,0.0,,81.89,83.14,,,Visualizer
moment,1.031,0.77,0.0,5.29,0.0,,81.73,83.21,,,Visualizer
moment,1.256,0.69,0.0,5.67,0.0,,81.45,82.95,,,Visualizer
moment,1.526,0.69,0.0,5.98,0.0,,81.16,82.7,,,Visualizer
moment,1.758,0.68,0.0,6.21,0.0,,81.16,82.55,,,Visualizer
moment,2.025,0.71,0.0,6.47,0.0,,81.12,82.6,,,Visualizer
moment,2.291,0.76,0.0,6.62,0.0,,81.32,82.58,,,Visualizer
moment,2.515,0.78,0.0,6.76,0.0,,81.51,82.51,,,Visualizer
moment,2.785,0.85,0.0,6.91,0.0,,81.61,82.53,,,Visualizer
moment,3.022,0.96,0.0,6.98,0.0,,81.7,82.55,,,Visualizer
moment,3.286,1.12,0.0,7.04,0.0,,81.8,82.65,,,Visualizer
moment,3.508,1.32,0.0,7.05,0.0,,81.99,82.65,,,Visualizer
moment,3.776,1.54,0.0,7.06,0.0,,81.89,82.79,,,Visualizer
moment,4.006,1.81,0.0,7.05,0.0,,81.86,82.79,,,Visualizer
moment,4.27,2.08,0.0,7.02,0.0,,81.93,82.84,,,Visualizer
moment,4.54,2.43,0.0,6.94,0.0,,82.05,82.88,,,Visualizer
moment,4.769,2.79,0.0,6.88,0.0,,82.05,82.82,,,Visualizer
moment,5.042,3.29,0.0,6.76,0.0,,82.05,82.84,,,Visualizer
moment,5.267,4.04,0.0,6.52,0.0,,82.28,82.88,,,Visualizer
moment,5.533,5.08,0.0,6.07,0.0,,82.21,82.89,,,Visualizer
moment,5.772,5.97,0.1,5.3,0.02,,82.15,82.93,,,Visualizer
moment,6.026,5.94,0.6,4.48,0.15,,82.18,82.88,,,Visualizer
moment,6.297,5.37,1.3,3.69,0.32,,81.96,82.84,,,Visualizer
moment,6.533,4.76,1.5,2.96,0.37,,81.8,82.83,,,Visualizer
moment,6.801,4.07,1.9,2.31,0.47,,81.61,82.94,,,Visualizer
moment,7.04,3.38,2.1,1.79,0.52,,81.57,82.91,,,Visualizer
moment,7.293,2.99,2.3,1.4,0.57,,81.51,82.87,,,Visualizer
moment,7.51,2.7,2.4,1.09,0.59,,81.54,82.92,,,Visualizer
moment,7.78,2.56,2.6,0.96,0.64,,81.38,82.91,,,Visualizer
moment,8.005,2.58,2.8,0.76,0.69,,81.32,82.92,,,Visualizer
moment,8.275,2.38,2.9,0.59,0.71,,81.41,82.86,,,Visualizer
moment,8.545,2.22,2.9,0.46,0.71,,81.41,82.79,,,Visualizer
moment,8.77,2.17,3.1,0.55,0.76,,81.38,82.79,,,Visualizer
moment,9.04,2.45,3.1,0.69,0.76,,81.12,82.8,,,Visualizer
moment,9.273,2.87,3.2,0.89,0.79,,80.71,82.77,,,Visualizer
moment,9.535,3.36,3.3,1.01,0.81,,79.98,82.77,,,Visualizer
moment,9.76,3.79,3.5,1.17,0.86,,79.27,82.73,,,Visualizer
moment,10.035,4.4,3.5,1.1,0.79,,78.61,82.79,,,Visualizer
moment,10.261,4.43,3.6,1.12,0.62,,77.93,82.79,,,Visualizer
moment,10.532,4.71,3.8,1.21,0.59,,77.46,82.8,,,Visualizer
moment,10.795,5.11,4.1,1.17,0.54,,77.01,82.77,,,Visualizer
moment,11.022,5.13,4.4,1.23,0.59,,76.47,82.83,,,Visualizer
moment,11.29,5.32,4.5,1.2,0.54,,76.21,82.75,,,Visualizer
moment,11.516,5.42,5.0,1.24,0.64,,75.96,82.72,,,Visualizer
moment,11.785,5.47,5.1,1.31,0.64,,75.83,82.67,,,Visualizer
moment,12.019,5.56,5.5,1.35,0.67,,75.67,82.7,,,Visualizer
moment,12.28,5.56,5.9,1.45,0.74,,75.73,82.59,,,Visualizer
moment,12.517,5.62,6.4,1.52,0.86,,75.7,82.46,,,Visualizer
