information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-05-07T14:50:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7add9a20-3b06-4727-bce9-b05ba3fa35e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.76,0.0,3.97,0.0,,91.65,87.49,,,Visualizer
moment,0.448,0.82,0.0,4.7,0.0,,91.09,87.58,,,Visualizer
moment,0.673,0.98,0.0,5.56,0.0,,89.86,87.8,,,Visualizer
moment,0.854,1.21,0.0,6.24,0.0,,89.96,87.91,,,Visualizer
moment,1.078,1.25,0.0,6.7,0.0,,90.49,88.05,,,Visualizer
moment,1.303,1.21,0.0,7.06,0.0,,91.02,88.29,,,Visualizer
moment,1.483,1.2,0.0,7.33,0.0,,91.49,88.56,,,Visualizer
moment,1.708,1.2,0.0,7.53,0.0,,91.79,88.8,,,Visualizer
moment,1.933,1.17,0.0,7.72,0.0,,91.89,89.1,,,Visualizer
moment,2.113,1.2,0.0,7.82,0.0,,91.92,89.42,,,Visualizer
moment,2.338,1.16,0.0,7.88,0.0,,91.96,89.68,,,Visualizer
moment,2.563,1.18,0.0,7.99,0.0,,91.86,89.92,,,Visualizer
moment,2.743,1.22,0.0,8.03,0.0,,91.69,90.06,,,Visualizer
moment,2.968,1.24,0.0,8.0,0.0,,91.52,90.27,,,Visualizer
moment,3.148,1.28,0.0,8.01,0.0,,91.42,90.4,,,Visualizer
moment,3.373,1.36,0.0,7.97,0.0,,91.19,90.52,,,Visualizer
moment,3.598,1.42,0.0,7.95,0.0,,90.79,90.58,,,Visualizer
moment,3.778,1.56,0.0,7.96,0.0,,90.59,90.64,,,Visualizer
moment,4.003,1.73,0.0,7.91,0.0,,90.22,90.76,,,Visualizer
moment,4.228,1.95,0.0,7.79,0.0,,89.86,90.77,,,Visualizer
moment,4.408,2.19,0.0,7.69,0.0,,89.7,90.68,,,Visualizer
moment,4.633,2.43,0.0,7.6,0.0,,89.23,90.63,,,Visualizer
moment,4.813,2.71,0.0,7.39,0.0,,89.13,90.71,,,Visualizer
moment,5.038,3.0,0.0,7.06,0.0,,88.77,90.58,,,Visualizer
moment,5.263,3.24,0.0,6.53,0.0,,88.77,90.49,,,Visualizer
moment,5.443,3.44,0.0,5.88,0.0,,88.67,90.37,,,Visualizer
moment,5.668,3.56,0.0,5.12,0.0,,88.48,90.33,,,Visualizer
moment,5.893,3.59,0.0,4.39,0.0,,88.44,90.33,,,Visualizer
moment,6.073,3.58,0.0,3.68,0.0,,88.38,90.23,,,Visualizer
moment,6.299,3.44,0.0,3.12,0.0,,88.28,90.15,,,Visualizer
moment,6.478,3.37,0.0,2.72,0.0,,88.41,90.16,,,Visualizer
moment,6.703,3.4,0.0,2.31,0.0,,88.28,90.1,,,Visualizer
moment,6.928,3.28,0.0,1.97,0.0,,88.25,90.06,,,Visualizer
moment,7.108,3.19,0.2,1.7,0.2,,88.15,90.07,,,Visualizer
moment,7.333,3.15,0.3,1.52,0.3,,88.11,90.01,,,Visualizer
moment,7.558,3.13,0.5,1.37,0.49,,88.18,89.99,,,Visualizer
moment,7.738,3.11,0.7,1.21,0.69,,88.25,89.97,,,Visualizer
moment,7.963,3.09,0.8,1.13,0.79,,88.11,89.98,,,Visualizer
moment,8.188,3.11,1.0,1.07,0.79,,88.05,89.82,,,Visualizer
moment,8.368,3.16,1.1,0.98,0.79,,88.05,89.91,,,Visualizer
moment,8.593,3.08,1.3,0.88,0.79,,88.05,89.87,,,Visualizer
moment,8.773,3.02,1.4,0.83,0.69,,88.02,89.82,,,Visualizer
moment,8.999,3.02,1.5,0.79,0.69,,88.08,89.86,,,Visualizer
moment,9.223,3.04,1.7,0.76,0.69,,88.02,89.79,,,Visualizer
moment,9.403,3.02,1.9,0.73,0.79,,87.95,89.83,,,Visualizer
moment,9.628,3.02,2.0,0.72,0.69,,87.98,89.79,,,Visualizer
moment,9.853,3.04,2.1,0.71,0.69,,87.82,89.72,,,Visualizer
moment,10.033,3.03,2.3,0.7,0.69,,87.82,89.75,,,Visualizer
moment,10.258,3.01,2.4,0.7,0.59,,87.75,89.71,,,Visualizer
moment,10.438,3.04,2.6,0.67,0.69,,87.79,89.71,,,Visualizer
moment,10.663,3.02,2.6,0.65,0.59,,87.66,89.69,,,Visualizer
moment,10.888,3.02,2.7,0.65,0.59,,87.62,89.66,,,Visualizer
moment,11.068,3.02,3.0,0.63,0.69,,87.59,89.62,,,Visualizer
moment,11.293,3.02,3.0,0.62,0.59,,87.43,89.64,,,Visualizer
moment,11.518,3.02,3.3,0.6,0.69,,87.49,89.66,,,Visualizer
moment,11.697,3.01,3.4,0.6,0.79,,87.43,89.6,,,Visualizer
moment,11.923,3.01,3.5,0.6,0.69,,87.36,89.57,,,Visualizer
moment,12.103,3.03,3.6,0.6,0.59,,87.3,89.59,,,Visualizer
moment,12.328,3.02,3.7,0.6,0.59,,87.33,89.54,,,Visualizer
moment,12.553,3.0,3.9,0.6,0.59,,87.23,89.53,,,Visualizer
moment,12.733,3.01,4.0,0.61,0.59,,87.17,89.53,,,Visualizer
moment,12.958,3.0,4.1,0.61,0.59,,87.04,89.54,,,Visualizer
moment,13.183,3.03,4.2,0.61,0.59,,87.04,89.5,,,Visualizer
moment,13.363,3.03,4.3,0.61,0.59,,86.97,89.51,,,Visualizer
moment,13.587,3.01,4.4,0.6,0.49,,87.0,89.46,,,Visualizer
moment,13.768,3.01,4.5,0.6,0.49,,86.84,89.42,,,Visualizer
moment,13.993,3.0,4.6,0.61,0.49,,86.91,89.41,,,Visualizer
moment,14.218,3.0,4.8,0.61,0.59,,86.78,89.41,,,Visualizer
moment,14.398,3.0,4.9,0.63,0.59,,86.75,89.35,,,Visualizer
moment,14.668,3.0,5.0,0.63,0.59,,86.65,89.34,,,Visualizer
moment,14.848,3.0,5.1,0.63,0.49,,86.68,89.33,,,Visualizer
moment,15.027,3.03,5.2,0.71,0.59,,86.61,89.36,,,Visualizer
moment,15.252,3.19,5.3,1.04,0.49,,86.39,89.3,,,Visualizer
moment,15.477,3.65,5.5,1.5,0.59,,86.22,89.27,,,Visualizer
moment,15.658,4.33,5.6,1.87,0.59,,86.0,89.28,,,Visualizer
moment,15.883,5.0,5.7,2.23,0.59,,85.71,89.27,,,Visualizer
moment,16.063,5.62,5.8,2.48,0.59,,85.67,89.23,,,Visualizer
moment,16.288,6.21,6.0,2.67,0.69,,85.74,89.28,,,Visualizer
moment,16.513,6.71,6.1,2.77,0.59,,85.77,89.2,,,Visualizer
moment,16.692,7.21,6.4,2.78,0.79,,85.93,89.13,,,Visualizer
moment,16.917,7.72,6.7,2.69,0.99,,86.45,89.08,,,Visualizer
moment,17.143,8.02,6.9,2.55,1.08,,86.84,89.08,,,Visualizer
moment,17.322,8.23,7.2,2.41,1.18,,87.43,89.01,,,Visualizer
moment,17.548,8.45,7.4,2.27,1.28,,88.05,88.96,,,Visualizer
moment,17.728,8.63,7.9,2.15,1.48,,88.74,88.82,,,Visualizer
moment,17.952,8.79,8.2,1.99,1.48,,89.33,88.81,,,Visualizer
moment,18.177,8.78,8.6,1.88,1.68,,89.96,88.84,,,Visualizer
moment,18.358,8.82,9.1,1.81,1.68,,90.52,88.79,,,Visualizer
moment,18.583,8.85,9.3,1.75,1.68,,91.15,88.74,,,Visualizer
moment,18.807,8.87,9.7,1.72,1.77,,91.62,88.78,,,Visualizer
moment,18.987,8.87,10.3,1.7,1.87,,92.02,88.79,,,Visualizer
moment,19.212,8.92,10.5,1.68,1.87,,92.29,88.92,,,Visualizer
moment,19.393,8.88,11.1,1.7,1.97,,92.49,88.98,,,Visualizer
moment,19.618,8.95,11.3,1.72,1.97,,92.7,88.99,,,Visualizer
moment,19.842,8.99,11.9,1.73,1.97,,92.8,89.07,,,Visualizer
moment,20.022,8.94,12.3,1.73,1.97,,92.76,89.17,,,Visualizer
moment,20.247,8.9,12.8,1.76,2.07,,92.76,89.2,,,Visualizer
moment,20.472,8.93,13.2,1.76,2.07,,92.53,89.32,,,Visualizer
moment,20.652,8.96,13.6,1.79,2.07,,92.59,89.33,,,Visualizer
moment,20.877,9.02,14.0,1.76,2.07,,92.53,89.4,,,Visualizer
moment,21.057,9.02,14.5,1.73,2.17,,92.29,89.5,,,Visualizer
moment,21.282,8.89,14.7,1.74,2.07,,92.32,89.48,,,Visualizer
moment,21.507,8.91,15.3,1.77,2.07,,92.22,89.55,,,Visualizer
moment,21.688,9.08,15.8,1.75,2.17,,92.12,89.6,,,Visualizer
moment,21.912,9.0,16.2,1.77,2.17,,92.09,89.66,,,Visualizer
moment,22.137,8.97,16.7,1.79,2.17,,91.99,89.64,,,Visualizer
moment,22.317,9.01,17.1,1.79,2.17,,92.02,89.68,,,Visualizer
moment,22.542,9.02,17.4,1.79,2.07,,91.99,89.73,,,Visualizer
moment,22.767,9.04,17.8,1.77,1.97,,92.09,89.79,,,Visualizer
moment,22.947,9.01,18.2,1.78,1.97,,92.02,89.77,,,Visualizer
moment,23.172,9.03,18.7,1.76,1.97,,91.99,89.81,,,Visualizer
moment,23.352,9.04,19.3,1.73,2.07,,92.02,89.8,,,Visualizer
moment,23.577,9.03,19.5,1.7,2.07,,91.92,89.77,,,Visualizer
moment,23.802,8.99,20.0,1.72,2.17,,91.99,89.77,,,Visualizer
moment,23.982,9.03,20.5,1.71,1.97,,91.92,89.78,,,Visualizer
moment,24.207,8.94,21.0,1.7,2.07,,91.92,89.83,,,Visualizer
moment,24.432,8.92,21.5,1.69,2.17,,91.86,89.84,,,Visualizer
moment,24.613,8.9,22.0,1.68,2.27,,91.72,89.9,,,Visualizer
moment,24.837,8.89,22.4,1.68,2.17,,91.72,89.87,,,Visualizer
moment,25.017,8.89,22.8,1.68,2.27,,91.52,89.84,,,Visualizer
moment,25.242,8.86,23.1,1.69,2.27,,91.49,89.88,,,Visualizer
moment,25.467,8.86,23.7,1.68,2.17,,91.29,89.9,,,Visualizer
moment,25.647,8.81,24.1,1.68,2.07,,91.09,89.94,,,Visualizer
moment,25.872,8.78,24.6,1.68,2.17,,91.05,89.84,,,Visualizer
moment,26.097,8.77,25.0,1.72,2.17,,90.89,89.91,,,Visualizer
moment,26.277,8.77,25.7,1.71,2.17,,90.69,89.94,,,Visualizer
moment,26.502,8.73,25.9,1.69,2.17,,90.59,89.88,,,Visualizer
moment,26.727,8.68,26.3,1.71,2.17,,90.45,89.88,,,Visualizer
moment,26.907,8.66,26.7,1.7,2.07,,90.45,89.9,,,Visualizer
moment,27.132,8.59,27.2,1.75,2.17,,90.29,89.94,,,Visualizer
moment,27.312,8.56,27.9,1.78,2.17,,90.29,89.83,,,Visualizer
moment,27.537,8.48,28.1,1.82,2.17,,90.26,89.88,,,Visualizer
moment,27.762,8.56,28.7,1.81,2.17,,90.12,89.89,,,Visualizer
moment,27.942,8.57,29.1,1.82,2.07,,90.12,89.81,,,Visualizer
moment,28.167,8.51,29.6,1.83,2.07,,90.02,89.81,,,Visualizer
moment,28.392,8.44,30.1,1.86,2.17,,89.99,89.75,,,Visualizer
moment,28.572,8.44,30.6,1.9,2.27,,90.02,89.81,,,Visualizer
moment,28.797,8.5,31.0,1.91,2.27,,89.79,89.77,,,Visualizer
moment,28.977,8.42,31.4,1.95,2.27,,89.73,89.75,,,Visualizer
moment,29.202,8.41,31.6,1.94,2.17,,89.82,89.68,,,Visualizer
moment,29.427,8.42,32.2,1.96,2.07,,89.7,89.71,,,Visualizer
moment,29.607,8.4,32.7,1.97,2.07,,89.59,89.71,,,Visualizer
moment,29.832,8.34,33.1,1.99,2.07,,89.53,89.66,,,Visualizer
moment,30.103,8.33,33.6,1.97,2.17,,89.5,89.62,,,Visualizer
moment,30.237,8.28,34.2,1.97,2.17,,89.33,89.63,,,Visualizer
moment,30.462,8.26,34.5,1.99,2.27,,89.33,89.68,,,Visualizer
moment,30.687,8.27,34.9,2.01,2.17,,89.27,89.6,,,Visualizer
moment,30.867,8.26,35.3,1.99,2.17,,89.16,89.58,,,Visualizer
moment,31.092,8.16,35.8,2.0,2.17,,89.13,89.6,,,Visualizer
moment,31.272,8.26,36.2,1.98,2.17,,89.16,89.55,,,Visualizer
moment,31.497,8.28,36.6,1.97,2.07,,89.0,89.5,,,Visualizer
moment,31.722,8.15,37.3,1.95,2.17,,88.93,89.45,,,Visualizer
moment,31.902,8.02,37.7,2.0,2.17,,88.9,89.5,,,Visualizer
moment,32.127,8.04,38.1,2.0,2.07,,89.0,89.45,,,Visualizer
