information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-27T18:13:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f489cb01-666a-4e3e-b9a0-380fbf33852c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.01,0.0,3.06,0.0,,91.29,88.57,,,Visualizer
moment,0.314,0.01,0.0,3.13,0.0,,90.79,88.87,,,Visualizer
moment,0.583,0.01,0.0,3.21,0.0,,89.43,88.98,,,Visualizer
moment,0.808,0.01,0.0,3.33,0.0,,88.64,89.17,,,Visualizer
moment,1.078,0.02,0.06,3.42,0.07,,88.57,89.45,,,Visualizer
moment,1.303,0.06,0.0,3.55,0.0,,89.04,89.65,,,Visualizer
moment,1.573,0.09,0.0,3.62,0.0,,89.79,89.88,,,Visualizer
moment,1.888,0.14,0.0,3.72,0.0,,90.52,89.97,,,Visualizer
moment,2.024,0.2,0.0,3.79,-0.07,,91.05,90.17,,,Visualizer
moment,2.293,0.26,0.0,3.87,0.0,,91.55,90.31,,,Visualizer
moment,2.573,0.26,0.0,3.9,0.0,,92.06,90.41,,,Visualizer
moment,2.833,0.31,0.0,3.98,0.0,,92.36,90.58,,,Visualizer
moment,3.103,0.32,0.0,3.97,0.0,,92.77,90.71,,,Visualizer
moment,3.329,0.3,0.0,3.99,0.0,,93.07,90.9,,,Visualizer
moment,3.644,0.34,0.0,4.03,0.0,,93.14,91.11,,,Visualizer
moment,3.778,0.34,0.0,4.04,0.0,,93.1,91.24,,,Visualizer
moment,4.048,0.33,0.0,4.08,0.0,,93.07,91.42,,,Visualizer
moment,4.274,0.32,0.0,4.13,0.0,,93.04,91.58,,,Visualizer
moment,4.543,0.32,0.0,4.14,0.0,,92.9,91.59,,,Visualizer
moment,4.813,0.31,0.0,4.12,0.0,,92.8,91.76,,,Visualizer
moment,5.083,0.33,0.0,4.13,0.0,,92.56,91.89,,,Visualizer
moment,5.309,0.33,0.0,4.12,0.0,,92.26,91.94,,,Visualizer
moment,5.579,0.33,0.0,4.13,0.0,,91.93,91.93,,,Visualizer
