information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-16T11:27:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42d11f22-2328-47b9-80ee-4f6604955b88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.05,0.0,3.48,0.0,,92.2,91.06,,,Visualizer
moment,0.447,0.07,0.0,3.55,0.0,,92.16,91.21,,,Visualizer
moment,0.629,0.05,0.0,3.6,0.0,,92.16,91.44,,,Visualizer
moment,0.857,0.12,0.0,3.66,0.0,,90.09,91.42,,,Visualizer
moment,1.081,0.18,0.0,3.73,0.0,,88.38,91.45,,,Visualizer
moment,1.258,0.19,0.0,3.79,0.0,,89.1,91.45,,,Visualizer
moment,1.485,0.24,0.0,3.84,0.0,,89.6,91.48,,,Visualizer
moment,1.707,0.29,0.0,3.87,0.0,,90.26,91.45,,,Visualizer
moment,1.89,0.32,0.0,3.9,0.0,,91.02,91.48,,,Visualizer
moment,2.203,0.35,0.0,3.89,0.0,,91.76,91.46,,,Visualizer
moment,2.297,0.35,0.0,3.99,0.0,,92.53,91.4,,,Visualizer
moment,2.518,0.35,0.0,4.02,0.0,,93.04,91.34,,,Visualizer
moment,2.742,0.36,0.0,4.02,0.0,,93.44,91.32,,,Visualizer
moment,2.923,0.36,0.0,4.01,0.0,,93.88,91.3,,,Visualizer
moment,3.149,0.38,0.0,4.06,0.0,,94.19,91.25,,,Visualizer
moment,3.371,0.36,0.0,4.04,0.0,,94.53,91.27,,,Visualizer
moment,3.553,0.35,0.0,4.06,0.0,,94.53,91.24,,,Visualizer
moment,3.784,0.38,0.0,4.05,0.0,,94.7,91.32,,,Visualizer
moment,3.958,0.41,0.0,4.04,0.0,,94.84,91.33,,,Visualizer
moment,4.183,0.37,0.0,4.0,0.0,,94.84,91.37,,,Visualizer
moment,4.407,0.4,0.0,4.03,0.0,,94.63,91.48,,,Visualizer
moment,4.589,0.37,0.0,4.03,0.0,,94.5,91.66,,,Visualizer
moment,4.814,0.39,0.0,4.06,0.0,,94.5,91.68,,,Visualizer
moment,5.037,0.44,0.0,4.04,0.0,,94.33,91.73,,,Visualizer
moment,5.219,0.47,0.0,4.03,0.0,,94.16,91.74,,,Visualizer
moment,5.443,0.43,0.0,4.0,0.0,,94.16,91.82,,,Visualizer
moment,5.625,0.45,0.0,4.02,0.0,,93.92,91.89,,,Visualizer
moment,5.849,0.45,0.0,4.02,0.0,,93.85,92.01,,,Visualizer
moment,6.073,0.5,0.0,4.05,0.0,,93.75,92.09,,,Visualizer
moment,6.253,0.51,0.0,4.01,0.0,,93.61,92.08,,,Visualizer
moment,6.522,0.55,0.0,4.01,0.0,,93.61,92.16,,,Visualizer
moment,6.702,0.54,0.0,4.01,0.0,,93.51,92.29,,,Visualizer
moment,6.883,0.61,0.0,3.99,0.0,,93.44,92.32,,,Visualizer
moment,7.109,0.64,0.0,4.01,0.0,,93.38,92.4,,,Visualizer
moment,7.288,0.66,0.0,4.01,0.0,,93.27,92.45,,,Visualizer
moment,7.513,0.69,0.0,4.0,0.0,,93.07,92.59,,,Visualizer
moment,7.739,0.69,0.0,4.03,0.0,,93.0,92.6,,,Visualizer
moment,7.918,0.75,0.0,4.0,0.0,,92.77,92.67,,,Visualizer
moment,8.143,0.76,0.0,4.03,0.0,,92.7,92.81,,,Visualizer
moment,8.368,0.83,0.0,3.97,0.0,,92.53,92.82,,,Visualizer
moment,8.553,0.87,0.0,4.01,0.0,,92.36,92.82,,,Visualizer
moment,8.772,0.9,0.0,4.03,0.0,,92.23,92.87,,,Visualizer
moment,8.997,0.9,0.0,4.03,0.0,,92.09,92.9,,,Visualizer
moment,9.178,0.94,0.0,3.97,0.0,,91.79,92.88,,,Visualizer
moment,9.402,0.97,0.0,3.97,0.0,,91.59,92.92,,,Visualizer
moment,9.582,0.98,0.0,4.02,0.0,,91.39,92.89,,,Visualizer
moment,9.808,1.01,0.0,3.97,0.0,,91.22,92.9,,,Visualizer
moment,10.031,1.06,0.0,3.96,0.0,,90.99,92.85,,,Visualizer
moment,10.211,1.08,0.0,3.98,0.0,,90.86,92.88,,,Visualizer
moment,10.437,1.1,0.0,3.96,0.0,,90.89,92.82,,,Visualizer
moment,10.665,1.13,0.0,3.98,0.0,,90.56,92.88,,,Visualizer
moment,10.842,1.2,0.0,3.97,0.0,,90.42,92.87,,,Visualizer
moment,11.114,1.38,0.0,3.99,0.0,,90.19,92.85,,,Visualizer
moment,11.249,1.63,0.0,3.93,0.0,,89.99,92.82,,,Visualizer
moment,11.474,1.89,0.0,3.91,0.0,,89.66,92.77,,,Visualizer
moment,11.698,2.17,0.0,3.85,0.0,,89.46,92.73,,,Visualizer
moment,11.884,2.49,0.0,3.83,0.0,,89.2,92.72,,,Visualizer
moment,12.103,2.78,0.0,3.87,0.0,,89.3,92.7,,,Visualizer
moment,12.328,3.2,0.0,3.78,0.0,,89.43,92.66,,,Visualizer
moment,12.51,3.4,0.0,3.38,0.0,,89.86,92.53,,,Visualizer
moment,12.732,3.3,0.0,2.94,0.0,,90.03,92.44,,,Visualizer
moment,12.912,3.2,0.0,2.49,0.0,,90.42,92.43,,,Visualizer
moment,13.137,3.01,0.0,2.13,0.0,,90.69,92.32,,,Visualizer
moment,13.362,2.93,0.0,1.73,0.0,,90.79,92.32,,,Visualizer
moment,13.541,2.78,0.0,1.35,0.0,,90.86,92.26,,,Visualizer
moment,13.769,2.54,0.0,1.05,0.0,,90.99,92.17,,,Visualizer
moment,13.992,2.41,0.0,0.82,0.0,,91.12,92.14,,,Visualizer
moment,14.174,2.33,0.0,0.64,0.0,,91.09,92.12,,,Visualizer
moment,14.397,2.26,0.0,0.49,0.0,,91.16,92.04,,,Visualizer
moment,14.579,2.2,0.0,0.38,0.0,,91.12,92.0,,,Visualizer
moment,14.807,2.15,0.0,0.3,0.0,,91.32,91.97,,,Visualizer
moment,15.028,2.11,0.0,0.23,0.0,,91.29,91.93,,,Visualizer
moment,15.253,2.07,0.0,0.28,0.0,,91.32,91.93,,,Visualizer
moment,15.439,2.13,0.0,0.27,0.0,,91.29,91.89,,,Visualizer
moment,15.657,2.15,0.0,0.21,0.0,,91.39,91.84,,,Visualizer
moment,15.839,2.12,0.0,0.17,0.0,,91.29,91.84,,,Visualizer
moment,16.064,2.1,0.0,0.13,0.0,,91.39,91.8,,,Visualizer
moment,16.293,2.06,0.0,0.1,0.0,,91.42,91.78,,,Visualizer
moment,16.468,2.03,0.0,0.08,0.0,,91.46,91.76,,,Visualizer
moment,16.693,2.01,0.0,0.06,0.0,,91.39,91.72,,,Visualizer
moment,16.874,1.99,0.0,0.05,0.0,,91.42,91.63,,,Visualizer
moment,17.102,1.97,0.0,0.04,0.0,,91.36,91.67,,,Visualizer
moment,17.323,2.0,0.0,0.26,0.0,,91.29,91.67,,,Visualizer
moment,17.505,2.18,0.0,0.24,0.0,,91.32,91.59,,,Visualizer
moment,17.728,2.18,0.0,0.19,0.0,,91.32,91.6,,,Visualizer
moment,17.954,2.1,0.0,0.15,0.0,,91.39,91.57,,,Visualizer
moment,18.133,2.08,0.0,0.12,0.0,,91.26,91.56,,,Visualizer
moment,18.358,2.08,0.0,0.09,0.0,,91.36,91.53,,,Visualizer
moment,18.539,2.05,0.0,0.07,0.0,,91.22,91.53,,,Visualizer
moment,18.763,2.02,0.0,0.05,0.0,,91.29,91.52,,,Visualizer
moment,18.989,2.01,0.0,0.04,0.0,,91.22,91.53,,,Visualizer
moment,19.175,2.0,0.0,0.03,0.0,,91.42,91.47,,,Visualizer
moment,19.393,1.99,0.0,0.03,0.0,,91.26,91.47,,,Visualizer
moment,19.616,1.97,0.0,0.11,0.0,,91.26,91.48,,,Visualizer
moment,19.799,2.06,0.0,0.15,0.0,,91.22,91.38,,,Visualizer
moment,20.067,2.06,0.0,0.12,0.0,,91.19,91.38,,,Visualizer
moment,20.203,2.03,0.0,0.09,0.0,,91.16,91.34,,,Visualizer
moment,20.429,2.02,0.0,0.07,0.0,,91.19,91.29,,,Visualizer
moment,20.651,2.01,0.0,0.06,0.0,,91.16,91.33,,,Visualizer
moment,20.832,2.0,0.0,0.04,0.0,,91.09,91.32,,,Visualizer
moment,21.057,2.0,0.0,0.03,0.0,,91.16,91.28,,,Visualizer
moment,21.283,1.98,0.0,0.03,0.0,,91.22,91.25,,,Visualizer
moment,21.468,1.98,0.0,0.15,0.0,,91.05,91.28,,,Visualizer
moment,21.69,2.1,0.0,0.14,0.0,,91.09,91.28,,,Visualizer
moment,21.867,2.09,0.0,0.11,0.0,,91.16,91.24,,,Visualizer
moment,22.093,2.06,0.0,0.09,0.0,,91.16,91.2,,,Visualizer
moment,22.32,2.04,0.0,0.07,0.0,,91.02,91.19,,,Visualizer
moment,22.497,2.01,0.0,0.05,0.0,,90.99,91.23,,,Visualizer
moment,22.723,2.0,0.0,0.13,0.0,,90.89,91.19,,,Visualizer
moment,22.948,2.08,0.0,0.16,0.0,,90.86,91.18,,,Visualizer
moment,23.129,2.14,0.0,0.27,0.0,,90.99,91.17,,,Visualizer
moment,23.352,2.19,0.0,0.34,0.0,,90.82,91.18,,,Visualizer
moment,23.579,2.29,0.0,0.38,0.0,,90.79,91.12,,,Visualizer
moment,23.759,2.38,0.0,0.45,0.0,,90.62,91.09,,,Visualizer
moment,23.982,2.48,0.0,0.52,0.0,,90.56,91.15,,,Visualizer
moment,24.163,2.59,0.0,0.57,0.0,,90.42,91.14,,,Visualizer
moment,24.393,2.74,0.0,0.64,0.0,,90.46,91.14,,,Visualizer
moment,24.613,2.86,0.0,0.69,0.0,,90.16,91.09,,,Visualizer
moment,24.794,2.98,0.0,0.71,0.0,,90.03,91.09,,,Visualizer
moment,25.018,3.17,0.07,0.7,0.07,,89.96,91.13,,,Visualizer
moment,25.288,3.28,0.07,0.72,0.07,,89.79,91.09,,,Visualizer
moment,25.467,3.39,0.06,0.75,0.06,,89.66,91.05,,,Visualizer
moment,25.647,3.58,0.07,0.75,0.07,,89.63,91.08,,,Visualizer
moment,25.827,3.72,0.07,0.74,0.07,,89.5,91.13,,,Visualizer
moment,26.055,3.83,0.08,0.76,0.01,,89.36,91.03,,,Visualizer
moment,26.276,3.97,0.09,0.75,0.02,,89.27,91.04,,,Visualizer
moment,26.458,4.15,0.09,0.72,0.03,,89.17,91.0,,,Visualizer
moment,26.683,4.28,0.09,0.78,0.02,,89.1,91.07,,,Visualizer
moment,26.907,4.55,0.25,0.73,0.16,,88.97,91.13,,,Visualizer
moment,27.09,4.63,0.25,0.66,0.15,,89.0,91.02,,,Visualizer
moment,27.321,4.57,0.25,0.65,0.15,,89.17,90.98,,,Visualizer
moment,27.494,4.82,0.39,0.7,0.29,,89.07,90.98,,,Visualizer
moment,27.761,5.1,0.37,0.67,0.27,,89.04,91.04,,,Visualizer
moment,27.942,5.14,0.36,0.64,0.11,,89.2,90.95,,,Visualizer
moment,28.124,5.21,0.36,0.68,0.11,,89.1,90.95,,,Visualizer
