information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Firebird,text
meta,,,,,,,,,Date,2022-05-30T17:32:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix,text
meta,,,,,,,,,Beans,Firebird,text
meta,,,,,,,,,Description,"Fazenda Villa Boa (Brazil) Finca Esperanza (Cerro Pecul, Guatemala)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Grinder Brand,Weber KEY,text
meta,,,,,,,,,Grinder Model,Weber KEY,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7130fd9a-510e-4b09-92d6-cdf0dae225c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.24,0.0,2.12,0.0,,92.28,89.53,,,Visualizer
moment,0.226,0.17,0.0,3.16,0.0,,92.35,89.8,,,Visualizer
moment,0.452,0.12,0.0,4.34,0.0,,92.28,89.88,,,Visualizer
moment,0.68,0.24,0.0,5.3,0.0,,90.97,89.84,,,Visualizer
moment,0.856,0.26,0.0,6.06,0.0,,89.88,89.9,,,Visualizer
moment,1.087,0.24,0.0,6.72,0.0,,89.45,89.83,,,Visualizer
moment,1.308,0.24,-0.09,7.3,-0.09,,88.82,89.84,,,Visualizer
moment,1.487,0.25,-0.06,7.67,-0.06,,88.29,89.94,,,Visualizer
moment,1.71,0.27,0.0,7.98,0.0,,88.26,89.95,,,Visualizer
moment,1.981,0.35,0.0,8.27,0.0,,88.19,89.88,,,Visualizer
moment,2.115,0.51,0.0,8.45,0.0,,88.45,89.92,,,Visualizer
moment,2.341,0.56,0.0,8.57,0.09,,88.98,89.91,,,Visualizer
moment,2.534,0.59,0.0,8.65,0.06,,89.54,89.86,,,Visualizer
moment,2.745,0.61,0.0,8.69,0.0,,90.17,89.89,,,Visualizer
moment,2.925,0.6,0.0,8.73,0.0,,90.71,89.95,,,Visualizer
moment,3.241,0.6,0.0,8.76,0.0,,91.04,90.0,,,Visualizer
moment,3.375,0.62,0.0,8.77,0.0,,91.41,90.14,,,Visualizer
moment,3.555,0.66,0.0,8.85,0.0,,91.68,90.23,,,Visualizer
moment,3.781,0.74,0.0,8.83,0.0,,91.91,90.35,,,Visualizer
moment,4.007,0.83,0.0,8.82,0.0,,92.05,90.56,,,Visualizer
moment,4.185,0.92,0.0,8.8,0.0,,92.14,90.68,,,Visualizer
moment,4.411,1.05,0.0,8.78,0.0,,92.14,90.88,,,Visualizer
moment,4.636,1.24,0.0,8.7,0.0,,92.21,91.0,,,Visualizer
moment,4.817,1.42,0.0,8.66,0.0,,92.21,91.13,,,Visualizer
moment,5.042,1.7,0.0,8.55,0.06,,92.18,91.25,,,Visualizer
moment,5.22,2.04,0.0,8.43,0.0,,92.31,91.29,,,Visualizer
moment,5.446,2.48,0.0,8.25,0.0,,92.14,91.41,,,Visualizer
moment,5.671,3.05,0.0,8.08,0.0,,92.28,91.43,,,Visualizer
moment,5.849,4.0,0.0,7.74,0.0,,92.31,91.47,,,Visualizer
moment,6.077,5.18,0.07,7.3,0.07,,92.14,91.55,,,Visualizer
moment,6.302,6.42,0.0,6.6,0.0,,92.31,91.62,,,Visualizer
moment,6.481,7.02,0.0,5.69,0.0,,92.45,91.62,,,Visualizer
moment,6.707,7.26,0.0,4.71,0.0,,92.21,91.62,,,Visualizer
moment,6.886,7.25,0.0,3.82,0.0,,92.28,91.71,,,Visualizer
moment,7.11,7.03,0.0,3.1,-0.07,,92.31,91.77,,,Visualizer
moment,7.336,6.83,0.0,2.51,0.0,,92.25,91.73,,,Visualizer
moment,7.516,6.64,0.1,2.07,0.1,,92.25,91.71,,,Visualizer
moment,7.741,6.54,0.07,1.7,0.07,,92.28,91.72,,,Visualizer
moment,7.966,6.44,0.06,1.41,0.06,,92.31,91.73,,,Visualizer
moment,8.145,6.34,0.07,1.15,0.07,,92.21,91.7,,,Visualizer
moment,8.371,6.23,0.06,1.01,0.06,,92.25,91.67,,,Visualizer
moment,8.555,6.23,0.21,0.85,0.11,,92.14,91.72,,,Visualizer
moment,8.777,6.16,0.34,0.75,0.26,,92.01,91.73,,,Visualizer
moment,9.001,6.11,0.35,0.68,0.28,,92.05,91.65,,,Visualizer
moment,9.181,6.1,0.41,0.62,0.34,,92.01,91.65,,,Visualizer
moment,9.41,6.11,0.42,0.56,0.29,,91.98,91.63,,,Visualizer
moment,9.63,6.05,0.42,0.53,0.2,,91.88,91.67,,,Visualizer
moment,9.812,6.06,0.44,0.49,0.1,,91.91,91.62,,,Visualizer
moment,10.038,6.06,0.46,0.45,0.11,,91.71,91.64,,,Visualizer
moment,10.261,6.0,0.62,0.49,0.2,,91.74,91.54,,,Visualizer
moment,10.441,6.09,0.73,0.44,0.3,,91.68,91.48,,,Visualizer
moment,10.666,6.04,0.76,0.43,0.33,,91.61,91.57,,,Visualizer
moment,10.936,5.97,0.77,0.43,0.32,,91.54,91.5,,,Visualizer
moment,11.07,6.03,0.77,0.44,0.3,,91.51,91.43,,,Visualizer
moment,11.296,6.05,0.92,0.44,0.43,,91.47,91.51,,,Visualizer
moment,11.477,6.0,0.97,0.44,0.23,,91.38,91.44,,,Visualizer
moment,11.7,6.01,0.97,0.44,0.2,,91.34,91.38,,,Visualizer
moment,11.926,6.04,1.1,0.44,0.32,,91.21,91.4,,,Visualizer
moment,12.196,5.99,1.26,0.46,0.48,,91.14,91.43,,,Visualizer
