information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-04-07T16:56:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eca2e107-f934-4539-bce8-0003e1b1f172,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.176,0.04,0.0,1.84,0.0,,87.69,82.39,,,Visualizer
moment,0.402,0.04,0.0,3.2,0.0,,87.13,82.51,,,Visualizer
moment,0.627,0.04,0.0,4.5,0.0,,83.37,82.56,,,Visualizer
moment,0.808,0.06,0.0,5.62,0.0,,80.86,82.59,,,Visualizer
moment,1.08,0.09,0.0,6.38,0.0,,80.28,82.58,,,Visualizer
moment,1.221,0.14,0.0,6.95,0.0,,80.0,82.66,,,Visualizer
moment,1.44,0.2,0.0,7.37,0.0,,79.84,82.63,,,Visualizer
moment,1.663,0.31,0.0,7.63,0.0,,79.58,82.68,,,Visualizer
moment,1.848,0.5,0.0,7.79,0.0,,79.9,82.71,,,Visualizer
moment,2.066,0.64,0.0,7.92,0.0,,80.89,82.79,,,Visualizer
moment,2.293,0.7,0.0,7.99,0.0,,81.92,82.88,,,Visualizer
moment,2.472,0.71,0.0,8.11,0.0,,82.75,82.94,,,Visualizer
moment,2.704,0.72,0.0,8.09,0.0,,83.27,83.05,,,Visualizer
moment,2.877,0.67,0.0,8.13,0.0,,83.43,83.25,,,Visualizer
moment,3.114,0.68,0.0,8.09,0.0,,83.75,83.58,,,Visualizer
moment,3.324,0.7,0.0,8.11,0.0,,83.88,83.81,,,Visualizer
moment,3.55,0.76,0.0,8.07,0.0,,84.01,84.13,,,Visualizer
