information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-27T02:45:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc3fbed3-d334-4c88-ae67-8d0a4774a748,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.268,0.36,0.0,3.99,0.0,,80.72,73.61,,,Visualizer
moment,0.537,0.35,0.0,4.53,0.0,,80.14,73.76,,,Visualizer
moment,0.808,0.49,0.0,5.2,0.0,,80.14,73.91,,,Visualizer
moment,1.033,0.7,0.0,5.7,0.0,,80.14,74.05,,,Visualizer
moment,1.303,0.72,0.0,6.06,0.0,,80.72,74.37,,,Visualizer
moment,1.527,0.81,0.0,6.39,0.0,,81.17,74.81,,,Visualizer
moment,1.798,0.93,0.0,6.65,0.0,,81.75,75.34,,,Visualizer
moment,2.023,1.04,0.0,6.9,0.0,,82.2,75.98,,,Visualizer
moment,2.295,1.12,0.0,7.09,0.0,,82.39,76.6,,,Visualizer
moment,2.518,1.25,0.0,7.22,0.0,,82.49,77.28,,,Visualizer
moment,2.789,1.41,0.0,7.26,0.0,,82.42,77.97,,,Visualizer
moment,3.065,1.63,0.0,7.32,0.0,,82.26,78.63,,,Visualizer
moment,3.297,2.04,0.0,7.32,0.0,,82.04,79.11,,,Visualizer
moment,3.554,2.6,0.5,7.42,0.11,,81.78,79.44,,,Visualizer
moment,3.779,3.44,0.9,7.3,0.21,,81.55,79.86,,,Visualizer
moment,4.054,4.23,2.4,6.7,0.55,,81.27,80.17,,,Visualizer
moment,4.286,4.71,3.3,6.01,0.75,,80.95,80.37,,,Visualizer
moment,4.544,5.22,3.7,5.38,0.84,,80.62,80.46,,,Visualizer
moment,4.813,5.79,4.3,4.72,0.98,,80.4,80.58,,,Visualizer
moment,5.094,6.2,4.9,4.13,1.12,,80.05,80.71,,,Visualizer
moment,5.312,6.52,5.1,3.66,1.16,,79.73,80.79,,,Visualizer
moment,5.535,6.86,5.6,3.2,1.28,,79.44,80.87,,,Visualizer
moment,5.803,7.07,5.8,2.78,1.32,,79.28,80.9,,,Visualizer
moment,6.029,7.23,6.1,2.48,1.39,,79.25,80.99,,,Visualizer
moment,6.299,7.41,6.3,2.2,1.44,,79.12,80.99,,,Visualizer
moment,6.534,7.49,6.5,1.98,1.48,,78.89,80.98,,,Visualizer
moment,6.794,7.59,6.8,1.8,1.55,,78.86,80.94,,,Visualizer
moment,7.065,7.68,6.9,1.63,1.57,,78.77,80.97,,,Visualizer
