information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-11-08T23:45:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92bf4cbe-424a-4641-91ef-3448a7ef43a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.0,0.0,2.62,0.0,,89.52,87.19,,,Visualizer
moment,0.273,0.0,0.0,2.87,0.0,,88.4,87.45,,,Visualizer
moment,0.499,0.0,0.0,3.07,0.0,,82.7,87.4,,,Visualizer
moment,0.765,0.0,0.0,3.21,0.0,,79.62,87.39,,,Visualizer
moment,1.034,0.0,0.0,3.33,0.0,,79.07,87.41,,,Visualizer
moment,1.26,0.01,0.0,3.46,0.0,,79.04,87.37,,,Visualizer
moment,1.529,0.01,0.0,3.55,0.0,,77.7,87.36,,,Visualizer
moment,1.758,0.01,0.0,3.64,0.0,,76.06,87.39,,,Visualizer
moment,2.034,0.02,0.0,3.72,0.0,,74.68,87.27,,,Visualizer
moment,2.35,0.07,0.0,3.77,0.0,,74.87,87.27,,,Visualizer
moment,2.519,0.1,0.0,3.8,0.0,,76.16,86.96,,,Visualizer
moment,3.023,0.06,0.0,3.85,0.0,,77.34,86.27,,,Visualizer
moment,3.091,0.07,0.0,3.88,0.0,,78.37,85.59,,,Visualizer
moment,3.243,0.09,0.0,3.9,0.0,,79.3,85.16,,,Visualizer
moment,3.602,0.08,0.0,3.92,0.0,,80.29,84.91,,,Visualizer
moment,3.781,0.12,0.0,3.94,0.0,,81.51,84.82,,,Visualizer
moment,4.139,0.23,0.0,3.96,0.0,,82.7,84.75,,,Visualizer
moment,4.275,0.21,0.0,3.96,0.0,,83.96,84.76,,,Visualizer
moment,4.504,0.24,0.0,3.97,0.0,,84.9,84.89,,,Visualizer
moment,4.771,0.34,0.0,4.0,0.0,,85.88,84.94,,,Visualizer
moment,4.994,0.4,0.0,3.99,0.0,,86.63,85.08,,,Visualizer
moment,5.492,0.34,0.0,3.99,0.0,,87.28,85.22,,,Visualizer
moment,5.852,0.62,0.0,4.01,0.0,,88.3,85.54,,,Visualizer
moment,6.12,0.48,0.0,4.0,0.0,,88.66,85.79,,,Visualizer
moment,6.256,0.55,0.0,4.03,0.0,,89.05,86.06,,,Visualizer
moment,6.53,0.57,0.0,4.07,0.0,,89.68,86.16,,,Visualizer
moment,6.84,0.64,0.0,4.1,0.0,,90.52,86.29,,,Visualizer
moment,7.019,0.62,0.0,4.01,0.0,,91.05,86.47,,,Visualizer
moment,7.249,0.73,0.0,4.04,0.0,,91.42,86.66,,,Visualizer
moment,7.83,0.69,0.0,3.99,0.0,,91.82,86.92,,,Visualizer
moment,7.888,0.69,0.0,4.04,0.0,,92.19,87.13,,,Visualizer
moment,8.009,0.53,0.0,4.0,0.0,,92.36,87.29,,,Visualizer
moment,8.234,0.61,0.0,4.04,0.0,,92.7,87.54,,,Visualizer
moment,8.551,0.69,0.0,4.06,0.0,,92.8,87.68,,,Visualizer
moment,8.868,0.68,0.0,3.99,0.0,,92.76,87.81,,,Visualizer
moment,9.002,0.72,0.0,3.99,0.0,,92.73,87.95,,,Visualizer
moment,9.448,0.75,0.0,3.99,0.0,,92.52,88.16,,,Visualizer
moment,9.553,0.68,0.0,4.02,0.0,,92.59,88.4,,,Visualizer
moment,9.902,0.81,0.0,4.01,0.0,,92.56,88.47,,,Visualizer
moment,9.993,0.84,0.0,3.99,0.0,,92.56,88.52,,,Visualizer
moment,10.263,0.75,0.0,4.01,0.0,,92.39,88.61,,,Visualizer
moment,10.847,0.74,0.0,4.07,0.0,,92.29,88.59,,,Visualizer
moment,10.85,0.83,0.0,4.05,0.0,,92.05,88.6,,,Visualizer
moment,11.029,0.93,0.0,4.01,0.0,,91.82,88.64,,,Visualizer
moment,11.568,0.97,0.0,4.02,0.0,,91.65,88.68,,,Visualizer
moment,11.619,0.98,0.0,4.07,0.0,,91.42,88.79,,,Visualizer
moment,11.747,0.89,0.0,4.01,0.0,,91.15,88.79,,,Visualizer
moment,12.059,0.95,0.0,4.04,0.0,,90.88,88.8,,,Visualizer
moment,12.239,1.04,0.0,4.06,0.0,,90.52,88.79,,,Visualizer
moment,12.603,0.98,0.0,4.05,0.0,,90.25,88.79,,,Visualizer
moment,12.734,0.96,0.0,4.03,0.0,,89.88,88.8,,,Visualizer
moment,13.229,0.98,0.0,4.02,0.0,,89.36,88.78,,,Visualizer
moment,13.321,1.0,0.0,4.06,0.0,,89.12,88.76,,,Visualizer
moment,13.5,0.96,0.0,4.05,0.0,,88.7,88.73,,,Visualizer
moment,13.908,0.95,0.0,4.06,0.0,,88.36,88.69,,,Visualizer
moment,14.007,0.97,0.0,4.01,0.0,,88.17,88.62,,,Visualizer
moment,14.633,0.99,0.0,3.98,0.0,,87.97,88.56,,,Visualizer
moment,14.696,0.98,0.0,4.01,0.0,,87.71,88.52,,,Visualizer
moment,14.765,0.98,0.0,3.99,0.0,,87.57,88.48,,,Visualizer
moment,14.987,1.07,0.0,4.04,0.0,,87.51,88.38,,,Visualizer
moment,15.345,1.16,0.1,4.0,0.11,,87.31,88.33,,,Visualizer
moment,15.479,1.12,0.27,4.01,0.3,,87.28,88.28,,,Visualizer
moment,15.891,1.14,0.22,4.01,0.24,,87.12,88.3,,,Visualizer
moment,16.021,1.18,0.33,4.03,0.27,,87.12,88.28,,,Visualizer
moment,16.34,1.28,0.36,4.05,0.27,,86.92,88.18,,,Visualizer
moment,16.515,1.38,0.6,4.06,0.37,,86.63,88.06,,,Visualizer
moment,16.789,1.48,0.62,4.04,0.44,,86.46,88.04,,,Visualizer
moment,17.063,1.58,1.23,4.05,0.98,,86.33,88.05,,,Visualizer
moment,17.236,1.74,1.2,4.04,0.93,,86.17,87.98,,,Visualizer
moment,17.732,1.87,2.03,4.01,1.55,,86.27,87.82,,,Visualizer
moment,17.82,2.09,2.05,4.0,1.44,,86.43,87.83,,,Visualizer
moment,18.0,2.26,2.22,4.04,1.09,,87.02,87.72,,,Visualizer
moment,18.55,2.44,3.67,4.04,2.01,,87.51,87.69,,,Visualizer
moment,18.555,2.61,3.67,4.06,2.01,,88.33,87.63,,,Visualizer
moment,18.856,2.79,4.65,4.08,2.7,,88.99,87.65,,,Visualizer
moment,18.988,2.83,4.75,4.1,2.78,,89.52,87.62,,,Visualizer
moment,19.802,2.84,7.33,4.07,2.94,,89.82,87.58,,,Visualizer
moment,19.891,2.84,7.81,4.13,3.36,,90.02,87.52,,,Visualizer
moment,20.004,2.81,8.03,4.15,3.42,,89.88,87.62,,,Visualizer
moment,20.25,2.8,8.95,4.27,3.43,,89.85,87.79,,,Visualizer
moment,20.474,2.84,9.6,4.55,3.46,,89.68,87.82,,,Visualizer
moment,20.894,3.01,11.26,4.96,3.54,,89.36,87.85,,,Visualizer
moment,21.02,3.36,11.69,5.29,3.75,,89.19,87.98,,,Visualizer
moment,21.246,3.63,12.84,5.52,3.88,,89.22,87.98,,,Visualizer
