information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-06-03T06:20:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lykke Kaffegård,text
meta,,,,,,,,,Beans,"Typica, Bourbon & Caturra",text
meta,,,,,,,,,Description,"Madremonte
BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Peru - Agua de Nieve - Monombamba,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,51.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4394af6c-9167-4d91-988c-e92a74d5a16e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.048,0.39,0.0,2.02,0.0,,95.21,92.42,,,Visualizer
moment,0.273,0.3,0.0,2.31,0.0,,95.04,92.66,,,Visualizer
moment,0.542,0.31,0.0,2.61,0.0,,92.21,92.83,,,Visualizer
moment,0.811,0.34,0.0,2.81,0.0,,89.91,92.83,,,Visualizer
moment,1.036,0.36,-0.07,2.92,-0.07,,90.27,92.87,,,Visualizer
moment,1.302,0.39,0.0,3.05,0.0,,91.07,92.84,,,Visualizer
moment,1.528,0.38,0.0,3.14,0.0,,92.01,92.78,,,Visualizer
moment,1.798,0.43,0.0,3.21,0.0,,92.92,92.85,,,Visualizer
moment,2.025,0.43,0.0,3.31,0.07,,93.53,92.85,,,Visualizer
moment,2.293,0.46,0.0,3.36,0.0,,94.14,92.77,,,Visualizer
moment,2.563,0.46,0.0,3.42,0.0,,94.7,92.75,,,Visualizer
moment,2.788,0.43,0.0,3.46,0.0,,95.28,92.71,,,Visualizer
moment,3.013,0.47,0.0,3.5,0.0,,95.55,92.68,,,Visualizer
moment,3.284,0.47,0.0,3.5,0.0,,95.87,92.79,,,Visualizer
moment,3.553,0.46,0.0,3.51,0.0,,95.97,92.94,,,Visualizer
moment,3.823,0.46,0.0,3.52,0.0,,96.07,93.04,,,Visualizer
moment,4.048,0.42,0.0,3.49,0.0,,96.11,93.22,,,Visualizer
moment,4.273,0.44,0.0,3.51,0.0,,96.32,93.34,,,Visualizer
moment,4.544,0.42,0.0,3.51,0.0,,96.39,93.46,,,Visualizer
moment,4.813,0.41,0.0,3.48,0.0,,96.46,93.47,,,Visualizer
moment,5.128,0.4,0.0,3.5,0.0,,96.39,93.57,,,Visualizer
moment,5.268,0.39,0.0,3.48,0.0,,96.53,93.71,,,Visualizer
moment,5.533,0.4,0.0,3.53,0.0,,96.46,93.74,,,Visualizer
moment,5.805,0.41,0.0,3.52,0.0,,96.32,93.9,,,Visualizer
moment,6.032,0.42,0.0,3.55,0.0,,96.29,94.06,,,Visualizer
moment,6.388,0.4,0.0,3.5,0.0,,96.32,94.2,,,Visualizer
moment,6.523,0.45,0.0,3.53,0.0,,96.18,94.38,,,Visualizer
moment,6.792,0.49,0.0,3.55,0.0,,96.0,94.45,,,Visualizer
moment,7.018,0.54,0.0,3.51,0.0,,95.83,94.54,,,Visualizer
moment,7.287,0.6,0.0,3.52,0.0,,95.8,94.62,,,Visualizer
moment,7.559,0.62,0.0,3.53,0.0,,95.55,94.72,,,Visualizer
moment,7.784,0.68,0.0,3.53,0.0,,95.28,94.73,,,Visualizer
moment,8.053,0.75,0.0,3.51,0.0,,95.25,94.78,,,Visualizer
moment,8.278,0.79,0.0,3.53,0.0,,94.93,94.88,,,Visualizer
moment,8.548,0.81,0.0,3.52,0.0,,94.62,94.85,,,Visualizer
moment,8.818,0.86,0.0,3.52,0.0,,94.28,94.93,,,Visualizer
moment,9.048,0.93,0.0,3.53,0.0,,94.21,94.84,,,Visualizer
moment,9.267,0.98,0.0,3.54,0.0,,93.8,94.82,,,Visualizer
moment,9.538,1.02,0.0,3.52,0.0,,93.6,94.92,,,Visualizer
moment,9.808,1.06,0.0,3.53,0.0,,93.36,94.85,,,Visualizer
moment,10.037,1.15,0.0,3.52,0.0,,93.19,94.79,,,Visualizer
moment,10.304,1.37,0.0,3.52,0.0,,92.85,94.74,,,Visualizer
moment,10.528,1.72,0.0,3.49,0.0,,92.48,94.69,,,Visualizer
moment,10.798,2.16,0.0,3.51,0.0,,92.21,94.72,,,Visualizer
moment,11.025,2.67,0.0,3.5,0.0,,91.91,94.65,,,Visualizer
moment,11.293,3.41,0.28,3.55,0.28,,91.84,94.61,,,Visualizer
moment,11.517,4.36,1.05,3.36,1.07,,91.77,94.52,,,Visualizer
moment,11.789,4.91,1.31,3.08,1.33,,91.81,94.36,,,Visualizer
moment,12.059,5.06,2.06,2.92,2.09,,92.04,94.34,,,Visualizer
moment,12.284,5.53,2.22,2.81,1.97,,92.28,94.26,,,Visualizer
moment,12.553,6.02,2.72,2.71,1.7,,92.48,94.18,,,Visualizer
moment,12.778,6.39,3.23,2.61,1.95,,92.45,94.2,,,Visualizer
moment,13.048,6.79,3.75,2.56,1.72,,92.38,94.05,,,Visualizer
moment,13.273,7.19,4.17,2.51,1.98,,92.31,94.02,,,Visualizer
moment,13.543,7.45,4.71,2.47,2.02,,92.18,94.02,,,Visualizer
moment,13.813,7.63,5.34,2.46,2.03,,92.01,93.94,,,Visualizer
moment,14.083,7.83,5.98,2.43,2.09,,91.64,93.88,,,Visualizer
moment,14.309,7.96,6.45,2.45,2.04,,91.27,93.87,,,Visualizer
moment,14.533,8.03,6.96,2.47,2.29,,91.0,93.79,,,Visualizer
moment,14.804,8.12,7.7,2.49,2.4,,90.8,93.74,,,Visualizer
moment,15.028,8.15,8.16,2.56,2.37,,90.57,93.7,,,Visualizer
moment,15.356,8.23,8.98,2.61,2.57,,90.44,93.68,,,Visualizer
moment,15.525,8.3,9.56,2.75,2.64,,90.27,93.63,,,Visualizer
moment,15.794,8.58,10.5,2.84,2.85,,90.14,93.56,,,Visualizer
moment,16.017,8.48,10.78,2.89,2.95,,90.07,93.49,,,Visualizer
moment,16.288,8.09,11.93,2.88,3.0,,90.04,93.37,,,Visualizer
moment,16.647,7.57,13.29,2.85,3.22,,90.11,93.31,,,Visualizer
moment,16.783,7.03,13.7,2.81,3.25,,89.97,93.25,,,Visualizer
moment,17.056,6.49,14.29,2.78,3.3,,90.07,93.14,,,Visualizer
moment,17.278,5.88,15.31,2.72,3.44,,90.04,93.07,,,Visualizer
moment,17.548,5.26,15.94,2.64,3.41,,90.11,92.93,,,Visualizer
moment,17.908,4.81,17.17,2.59,3.22,,90.11,92.9,,,Visualizer
moment,18.051,4.42,17.52,2.56,3.28,,90.07,92.8,,,Visualizer
moment,18.267,4.08,18.43,2.54,3.17,,90.24,92.66,,,Visualizer
moment,18.538,3.76,19.36,2.53,3.11,,90.17,92.69,,,Visualizer
moment,18.808,3.51,19.97,2.53,3.18,,90.14,92.66,,,Visualizer
moment,19.033,3.3,20.58,2.49,3.11,,90.17,92.49,,,Visualizer
moment,19.305,3.13,21.54,2.44,3.16,,90.27,92.46,,,Visualizer
moment,19.528,2.87,22.36,2.46,3.05,,90.24,92.43,,,Visualizer
moment,19.798,2.7,22.93,2.39,3.01,,90.3,92.36,,,Visualizer
moment,20.024,2.58,23.52,2.45,2.99,,90.3,92.26,,,Visualizer
moment,20.293,2.52,24.34,2.36,2.85,,90.4,92.27,,,Visualizer
moment,20.518,2.4,24.97,2.36,2.98,,90.4,92.16,,,Visualizer
moment,20.788,2.33,25.72,2.32,2.84,,90.37,92.18,,,Visualizer
moment,21.058,2.25,26.46,2.34,2.7,,90.54,92.1,,,Visualizer
moment,21.285,2.16,27.01,2.37,2.71,,90.57,92.1,,,Visualizer
moment,21.554,2.09,27.77,2.34,2.57,,90.5,92.01,,,Visualizer
moment,21.778,2.09,28.28,2.3,2.6,,90.54,91.99,,,Visualizer
moment,22.048,2.06,29.05,2.32,2.63,,90.44,91.91,,,Visualizer
moment,22.272,1.99,29.63,2.32,2.66,,90.5,91.86,,,Visualizer
moment,22.544,1.96,30.26,2.3,2.53,,90.64,91.88,,,Visualizer
moment,22.812,1.97,31.02,2.28,2.57,,90.64,91.82,,,Visualizer
moment,23.037,1.93,31.49,2.33,2.48,,90.8,91.76,,,Visualizer
moment,23.266,1.93,31.98,2.31,2.39,,90.7,91.75,,,Visualizer
moment,23.533,1.9,32.74,2.32,2.52,,90.77,91.72,,,Visualizer
moment,23.805,1.89,33.43,2.32,2.45,,90.8,91.74,,,Visualizer
moment,24.028,1.89,33.88,2.33,2.43,,90.87,91.62,,,Visualizer
moment,24.298,1.88,34.32,2.29,2.38,,91.04,91.53,,,Visualizer
moment,24.525,1.89,35.08,2.26,2.38,,91.04,91.55,,,Visualizer
moment,24.793,1.88,35.51,2.29,2.38,,90.97,91.47,,,Visualizer
moment,25.017,1.87,36.31,2.29,2.47,,91.14,91.45,,,Visualizer
moment,25.29,1.85,36.94,2.29,2.4,,91.3,91.45,,,Visualizer
moment,25.606,1.89,37.71,2.29,2.47,,91.14,91.47,,,Visualizer
moment,25.784,1.88,37.94,2.29,2.47,,91.14,91.43,,,Visualizer
moment,26.053,1.86,38.63,2.29,2.36,,91.3,91.32,,,Visualizer
moment,26.279,1.87,39.04,2.26,2.41,,91.2,91.32,,,Visualizer
moment,26.549,1.86,39.8,2.3,2.41,,91.34,91.34,,,Visualizer
moment,26.863,1.87,40.54,2.27,2.43,,91.41,91.3,,,Visualizer
moment,27.042,1.84,40.95,2.33,2.36,,91.44,91.31,,,Visualizer
moment,27.267,1.84,41.47,2.3,2.47,,91.5,91.28,,,Visualizer
moment,27.538,1.86,42.14,2.3,2.38,,91.54,91.22,,,Visualizer
moment,27.808,1.83,42.88,2.28,2.38,,91.54,91.23,,,Visualizer
moment,28.033,1.83,43.35,2.31,2.44,,91.57,91.19,,,Visualizer
moment,28.303,1.87,44.03,2.28,2.4,,91.67,91.15,,,Visualizer
moment,28.528,1.86,44.44,2.31,2.34,,91.81,91.21,,,Visualizer
moment,28.798,1.85,45.12,2.31,2.28,,91.77,91.16,,,Visualizer
moment,29.025,1.84,45.63,2.33,2.32,,91.84,91.16,,,Visualizer
moment,29.294,1.87,46.33,2.34,2.34,,91.88,91.1,,,Visualizer
moment,29.518,1.85,46.8,2.31,2.4,,92.04,91.04,,,Visualizer
moment,29.788,1.86,47.27,2.32,2.41,,92.08,91.05,,,Visualizer
moment,30.013,1.84,47.97,2.33,2.38,,92.31,91.06,,,Visualizer
moment,30.285,1.85,48.47,2.32,2.43,,92.14,91.09,,,Visualizer
moment,30.553,1.85,49.14,2.3,2.38,,92.14,91.04,,,Visualizer
moment,30.781,1.87,49.59,2.28,2.36,,92.14,91.0,,,Visualizer
