information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-28T15:46:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73d66ccd-25c2-4eaa-bc12-287d45246641,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.59,0.0,4.03,0.0,,93.96,91.4,,,Visualizer
moment,0.242,0.6,0.0,4.73,0.0,,94.0,91.53,,,Visualizer
moment,0.437,0.68,0.0,5.72,0.0,,93.62,91.73,,,Visualizer
moment,0.631,0.77,0.0,6.46,0.0,,93.15,91.71,,,Visualizer
moment,0.925,0.92,0.0,6.92,0.0,,92.75,91.76,,,Visualizer
moment,1.07,0.95,0.0,7.29,0.0,,92.07,91.74,,,Visualizer
moment,1.265,0.92,0.0,7.46,0.0,,91.43,91.81,,,Visualizer
moment,1.509,0.88,0.17,7.64,0.17,,90.84,91.77,,,Visualizer
moment,1.703,0.95,0.2,7.74,0.19,,90.4,91.77,,,Visualizer
moment,1.904,0.98,0.22,7.84,0.21,,90.23,91.68,,,Visualizer
moment,2.094,1.04,0.24,7.87,0.23,,90.2,91.47,,,Visualizer
moment,2.338,1.07,0.27,7.92,0.16,,90.27,91.43,,,Visualizer
moment,2.534,1.08,0.34,7.95,0.17,,90.37,91.41,,,Visualizer
moment,2.728,1.1,0.39,7.9,0.18,,90.84,91.41,,,Visualizer
moment,2.923,1.21,0.41,7.92,0.18,,91.04,91.45,,,Visualizer
moment,3.167,1.31,0.42,7.94,0.16,,91.27,91.52,,,Visualizer
moment,3.36,1.41,0.46,7.94,0.18,,91.54,91.62,,,Visualizer
moment,3.556,1.54,0.47,7.91,0.13,,91.84,91.72,,,Visualizer
moment,3.8,1.73,0.48,7.89,0.09,,91.97,91.85,,,Visualizer
moment,3.995,1.92,0.49,7.9,0.07,,92.24,91.95,,,Visualizer
moment,4.19,2.16,0.57,7.87,0.15,,92.31,92.05,,,Visualizer
moment,4.385,2.53,0.61,7.75,0.15,,92.51,92.16,,,Visualizer
moment,4.629,2.85,0.62,7.47,0.15,,92.64,92.22,,,Visualizer
moment,4.824,3.17,0.62,7.08,0.14,,92.81,92.37,,,Visualizer
moment,5.019,3.43,0.59,6.61,0.1,,92.75,92.45,,,Visualizer
moment,5.214,3.57,0.6,5.96,0.03,,92.71,92.45,,,Visualizer
