information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-03-18T14:47:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7dcebdb9-1b51-4cdd-9b7b-f7e01285270f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.58,0.0,4.19,0.0,,89.57,87.87,,,Visualizer
moment,0.225,0.69,0.0,5.2,0.0,,86.03,88.04,,,Visualizer
moment,0.54,0.9,0.0,6.03,0.0,,85.51,88.01,,,Visualizer
moment,0.63,1.14,0.0,6.61,0.0,,86.36,87.94,,,Visualizer
moment,0.856,1.09,0.0,7.12,0.0,,87.4,87.92,,,Visualizer
moment,1.035,1.15,0.0,7.43,0.0,,88.64,87.77,,,Visualizer
moment,1.26,1.16,0.0,7.72,0.0,,89.07,87.72,,,Visualizer
moment,1.53,1.16,0.0,7.88,0.0,,89.57,87.75,,,Visualizer
moment,1.665,1.16,0.0,8.0,0.0,,90.0,87.87,,,Visualizer
moment,1.89,1.18,0.0,8.08,0.0,,90.2,88.04,,,Visualizer
moment,2.16,1.22,0.0,8.2,0.0,,90.3,88.13,,,Visualizer
moment,2.34,1.25,0.0,8.27,0.0,,90.23,88.28,,,Visualizer
moment,2.521,1.25,0.0,8.33,0.0,,90.0,88.46,,,Visualizer
moment,2.7,1.31,0.0,8.35,0.0,,89.9,88.69,,,Visualizer
moment,2.97,1.41,0.0,8.38,0.0,,89.8,88.86,,,Visualizer
moment,3.15,1.5,0.0,8.4,0.0,,89.73,89.01,,,Visualizer
moment,3.33,1.58,0.0,8.38,0.0,,89.43,89.16,,,Visualizer
moment,3.6,1.73,0.0,8.32,0.0,,89.4,89.34,,,Visualizer
moment,3.78,1.86,0.0,8.28,0.0,,89.3,89.43,,,Visualizer
moment,3.96,2.07,0.0,8.23,0.0,,89.4,89.5,,,Visualizer
moment,4.185,2.24,0.0,8.05,0.0,,89.37,89.58,,,Visualizer
moment,4.41,2.35,0.0,7.74,0.0,,89.34,89.5,,,Visualizer
moment,4.59,2.44,0.0,7.33,0.0,,89.34,89.55,,,Visualizer
moment,4.905,2.53,0.0,6.75,0.0,,89.17,89.63,,,Visualizer
moment,4.995,2.62,0.0,6.18,0.0,,89.27,89.6,,,Visualizer
moment,5.22,2.74,0.0,5.43,0.0,,89.14,89.61,,,Visualizer
moment,5.4,2.72,0.0,4.67,0.0,,89.04,89.69,,,Visualizer
moment,5.625,2.69,0.0,3.95,0.0,,89.01,89.62,,,Visualizer
moment,5.85,2.63,0.0,3.35,0.0,,88.94,89.55,,,Visualizer
moment,6.03,2.59,0.0,2.78,0.0,,88.74,89.64,,,Visualizer
moment,6.255,2.57,0.0,2.31,0.0,,88.78,89.7,,,Visualizer
moment,6.48,2.5,0.0,1.93,0.0,,88.84,89.68,,,Visualizer
moment,6.66,2.5,0.0,1.53,0.0,,88.71,89.67,,,Visualizer
moment,6.885,2.4,0.0,1.19,0.0,,88.78,89.57,,,Visualizer
moment,7.155,2.3,0.0,0.95,0.0,,88.74,89.55,,,Visualizer
moment,7.29,2.29,0.0,0.85,0.0,,88.71,89.55,,,Visualizer
moment,7.515,2.28,0.0,0.72,0.0,,88.64,89.55,,,Visualizer
moment,7.695,2.23,0.0,0.66,0.0,,88.58,89.54,,,Visualizer
moment,7.965,2.23,0.0,0.65,0.0,,88.61,89.55,,,Visualizer
moment,8.145,2.26,0.0,0.52,0.0,,88.61,89.53,,,Visualizer
moment,8.325,2.21,0.0,0.52,0.0,,88.61,89.48,,,Visualizer
moment,8.601,2.24,0.0,0.44,0.0,,88.35,89.43,,,Visualizer
moment,8.775,2.19,0.0,0.46,0.0,,88.28,89.44,,,Visualizer
moment,8.955,2.24,0.0,0.39,0.0,,88.25,89.39,,,Visualizer
