information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-27T13:16:28Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/493796fd-4ce1-4930-bc05-d108b9dfcf40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.68,0.0,3.66,0.0,,94.23,90.11,,,Visualizer
moment,0.269,0.79,0.0,3.74,0.0,,92.91,90.46,,,Visualizer
moment,0.54,0.88,0.0,3.75,0.0,,91.95,90.56,,,Visualizer
moment,0.764,0.95,0.0,3.84,0.0,,92.35,90.54,,,Visualizer
moment,1.034,1.1,0.0,3.85,0.0,,93.18,90.46,,,Visualizer
moment,1.351,1.14,0.0,3.93,0.0,,94.02,90.32,,,Visualizer
moment,1.529,1.21,0.0,3.96,0.0,,95.04,90.18,,,Visualizer
moment,1.844,1.31,0.0,4.0,0.0,,95.69,90.01,,,Visualizer
moment,2.024,1.28,0.0,4.0,0.0,,96.55,89.9,,,Visualizer
moment,2.339,1.27,0.0,4.04,0.0,,97.06,90.0,,,Visualizer
moment,2.519,1.17,0.0,4.01,0.0,,97.65,90.15,,,Visualizer
moment,2.789,1.13,0.0,4.02,0.0,,98.18,90.38,,,Visualizer
moment,3.104,1.1,0.0,4.02,0.0,,98.63,90.55,,,Visualizer
moment,3.284,1.03,0.0,4.02,0.0,,98.91,90.75,,,Visualizer
moment,3.599,0.94,0.0,4.02,0.0,,99.16,90.97,,,Visualizer
moment,3.779,0.97,0.0,3.99,0.0,,99.44,91.13,,,Visualizer
moment,4.095,0.98,0.0,3.96,0.0,,99.72,91.34,,,Visualizer
moment,4.274,1.02,0.0,3.96,0.0,,99.86,91.65,,,Visualizer
moment,4.589,1.07,0.0,3.97,0.0,,99.93,91.9,,,Visualizer
moment,4.769,1.05,0.0,3.98,0.0,,100.18,92.17,,,Visualizer
moment,5.039,1.14,0.0,4.01,0.0,,100.14,92.46,,,Visualizer
moment,5.264,1.18,0.0,4.01,0.0,,100.18,92.77,,,Visualizer
moment,5.534,1.28,0.0,4.02,0.0,,100.32,93.17,,,Visualizer
moment,5.759,1.39,0.3,4.04,0.29,,100.29,93.57,,,Visualizer
moment,6.029,1.43,0.9,4.05,0.87,,100.39,93.95,,,Visualizer
moment,6.344,1.53,1.5,4.04,1.45,,100.21,94.24,,,Visualizer
moment,6.524,1.66,2.2,4.04,2.12,,100.25,94.67,,,Visualizer
moment,6.839,1.82,3.4,4.06,2.99,,100.21,94.99,,,Visualizer
moment,7.064,1.92,4.1,4.03,3.28,,100.11,95.26,,,Visualizer
moment,7.289,2.09,4.7,4.07,3.37,,99.83,95.53,,,Visualizer
moment,7.514,2.24,5.9,4.07,3.57,,99.75,95.82,,,Visualizer
moment,7.784,2.4,6.8,4.08,3.66,,99.65,96.02,,,Visualizer
moment,8.099,2.56,7.5,4.05,3.66,,99.4,96.17,,,Visualizer
moment,8.279,2.77,8.4,4.06,3.85,,99.37,96.34,,,Visualizer
moment,8.594,2.84,10.0,4.05,3.95,,99.3,96.4,,,Visualizer
moment,8.819,2.93,10.5,4.05,4.05,,99.05,96.44,,,Visualizer
moment,9.092,3.04,11.8,4.01,4.14,,98.84,96.47,,,Visualizer
moment,9.314,3.1,12.8,4.08,4.24,,98.84,96.58,,,Visualizer
moment,9.539,3.12,13.7,4.07,4.34,,98.63,96.68,,,Visualizer
moment,9.764,3.1,15.1,4.04,4.43,,98.66,96.68,,,Visualizer
moment,10.035,3.17,16.1,4.02,4.53,,98.59,96.68,,,Visualizer
moment,10.259,3.15,17.7,4.03,4.72,,98.45,96.69,,,Visualizer
moment,10.529,3.11,18.7,4.06,4.82,,98.59,96.65,,,Visualizer
moment,10.844,3.13,19.6,4.01,4.72,,98.56,96.72,,,Visualizer
moment,11.024,3.14,20.6,4.03,4.72,,98.49,96.71,,,Visualizer
moment,11.339,3.16,22.0,4.02,4.72,,98.52,96.76,,,Visualizer
moment,11.519,3.09,23.0,4.05,4.62,,98.56,96.79,,,Visualizer
moment,11.79,3.13,24.0,4.01,4.72,,98.56,96.75,,,Visualizer
moment,12.104,3.12,25.5,3.99,4.72,,98.49,96.82,,,Visualizer
moment,12.283,3.09,26.4,3.98,4.72,,98.73,96.79,,,Visualizer
moment,12.509,3.07,27.9,4.02,4.72,,98.73,96.76,,,Visualizer
moment,12.779,3.05,28.9,3.99,4.72,,98.7,96.84,,,Visualizer
moment,13.093,3.03,30.4,4.01,4.72,,98.8,96.88,,,Visualizer
moment,13.274,3.07,30.8,4.02,4.62,,98.91,96.87,,,Visualizer
moment,13.589,3.02,32.8,4.03,4.72,,98.77,96.89,,,Visualizer
moment,13.768,3.01,33.3,4.02,4.72,,98.84,96.93,,,Visualizer
moment,14.039,3.03,34.2,4.03,4.62,,98.73,96.99,,,Visualizer
moment,14.264,3.02,35.7,4.0,4.72,,98.66,97.02,,,Visualizer
moment,14.537,3.01,36.7,3.97,4.62,,98.63,96.91,,,Visualizer
moment,14.759,3.0,38.1,3.96,4.62,,98.63,96.98,,,Visualizer
moment,15.028,3.02,39.1,3.99,4.72,,98.66,97.04,,,Visualizer
moment,15.298,3.01,40.6,3.98,4.72,,98.56,97.03,,,Visualizer
moment,15.523,2.95,41.6,4.0,4.72,,98.52,97.08,,,Visualizer
moment,15.839,2.97,43.0,4.0,4.72,,98.56,97.1,,,Visualizer
moment,16.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
