information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-14T19:17:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f893626e-9fed-4386-bd00-f09e64f41a6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.046,0.23,0.0,4.03,0.0,,192.01,187.57,,,Visualizer
moment,0.221,0.2,0.0,4.54,0.0,,191.83,187.82,,,Visualizer
moment,0.448,0.22,0.0,5.43,0.0,,190.17,188.06,,,Visualizer
moment,0.673,0.28,0.0,6.24,0.0,,189.16,188.03,,,Visualizer
moment,0.852,0.3,0.0,6.81,0.0,,189.16,188.06,,,Visualizer
moment,1.078,0.38,0.0,7.28,0.0,,189.1,188.14,,,Visualizer
moment,1.258,0.46,0.0,7.6,0.0,,189.22,188.11,,,Visualizer
moment,1.482,0.48,0.0,7.86,0.0,,189.34,188.38,,,Visualizer
moment,1.708,0.49,0.0,8.1,0.0,,189.93,188.53,,,Visualizer
moment,1.887,0.51,0.0,8.29,0.0,,190.58,188.37,,,Visualizer
moment,2.113,0.52,0.0,8.42,0.0,,191.17,188.65,,,Visualizer
moment,2.339,0.54,0.0,8.57,0.0,,191.77,188.86,,,Visualizer
moment,2.519,0.57,0.0,8.61,0.0,,192.37,189.27,,,Visualizer
moment,2.742,0.6,0.0,8.66,0.0,,192.54,189.5,,,Visualizer
moment,2.923,0.63,0.0,8.72,0.0,,192.61,189.74,,,Visualizer
moment,3.147,0.65,0.0,8.73,0.0,,193.02,190.02,,,Visualizer
moment,3.372,0.68,0.0,8.75,0.0,,192.78,190.18,,,Visualizer
moment,3.552,0.69,0.0,8.8,0.0,,193.09,190.24,,,Visualizer
moment,3.779,0.73,0.0,8.81,0.0,,192.9,190.46,,,Visualizer
moment,4.002,0.87,0.0,8.76,0.0,,193.21,190.7,,,Visualizer
moment,4.183,1.08,0.0,8.73,0.0,,193.02,190.76,,,Visualizer
moment,4.407,1.28,0.0,8.67,0.0,,192.9,190.98,,,Visualizer
moment,4.632,1.5,0.0,8.57,0.0,,192.78,191.04,,,Visualizer
