information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-16T12:19:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ba925a0-6210-4e80-bb59-6fb0189e19f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.02,0.0,3.55,0.0,,200.79,191.13,,,Visualizer
moment,0.223,0.04,0.0,4.63,0.0,,200.36,191.56,,,Visualizer
moment,0.448,0.12,0.0,5.44,0.0,,197.98,191.69,,,Visualizer
moment,0.636,0.42,0.0,6.07,0.0,,197.44,191.66,,,Visualizer
moment,0.861,0.71,0.0,6.58,0.0,,197.56,191.64,,,Visualizer
moment,1.049,0.87,0.0,6.91,0.0,,198.1,191.75,,,Visualizer
moment,1.273,0.91,0.0,7.2,0.0,,198.53,191.81,,,Visualizer
moment,1.461,1.01,0.0,7.43,0.0,,199.5,192.09,,,Visualizer
moment,1.685,1.08,0.0,7.58,0.0,,200.29,192.34,,,Visualizer
moment,1.911,1.1,0.0,7.7,0.0,,200.79,192.34,,,Visualizer
moment,2.098,1.17,0.0,7.78,0.0,,201.27,192.63,,,Visualizer
moment,2.323,1.13,0.0,7.79,0.0,,201.89,192.69,,,Visualizer
moment,2.511,1.16,0.0,7.87,0.0,,202.07,193.06,,,Visualizer
moment,2.776,1.23,0.0,7.88,0.0,,202.01,193.29,,,Visualizer
moment,2.923,1.3,0.0,7.94,0.0,,201.76,193.64,,,Visualizer
moment,3.148,1.39,0.0,7.95,0.0,,201.15,193.97,,,Visualizer
moment,3.336,1.51,0.0,7.89,0.0,,200.97,194.4,,,Visualizer
moment,3.561,1.67,0.0,7.94,0.0,,200.6,194.94,,,Visualizer
moment,3.786,1.88,0.0,7.95,0.0,,200.05,195.46,,,Visualizer
moment,3.974,2.13,0.0,7.91,0.0,,200.17,195.91,,,Visualizer
moment,4.198,2.38,0.0,7.9,0.0,,199.86,196.3,,,Visualizer
moment,4.386,2.77,0.0,7.72,0.0,,199.5,196.76,,,Visualizer
moment,4.611,3.17,0.0,7.29,0.0,,199.38,196.93,,,Visualizer
moment,4.798,3.48,0.0,6.7,0.0,,199.13,197.12,,,Visualizer
moment,5.023,3.7,0.0,5.89,0.0,,198.46,197.33,,,Visualizer
moment,5.211,3.75,0.0,5.03,0.0,,197.92,197.56,,,Visualizer
moment,5.436,3.7,0.31,4.28,0.33,,196.89,197.68,,,Visualizer
moment,5.623,3.62,0.31,3.61,0.33,,196.53,197.87,,,Visualizer
moment,5.848,3.55,0.69,3.02,0.73,,195.62,197.93,,,Visualizer
moment,6.073,3.45,0.94,2.55,1.0,,195.33,198.01,,,Visualizer
moment,6.261,3.38,1.35,2.24,1.44,,194.72,198.15,,,Visualizer
moment,6.486,3.39,1.48,2.01,1.25,,194.19,198.14,,,Visualizer
moment,6.673,3.41,1.49,1.86,1.26,,193.71,197.99,,,Visualizer
moment,6.898,3.43,1.99,1.72,1.38,,193.23,198.14,,,Visualizer
moment,7.086,3.46,2.1,1.59,1.23,,192.64,198.33,,,Visualizer
moment,7.311,3.46,2.31,1.49,0.89,,192.34,198.24,,,Visualizer
moment,7.498,3.47,2.46,1.36,1.04,,192.05,198.28,,,Visualizer
moment,7.724,3.46,2.67,1.32,1.02,,191.57,198.2,,,Visualizer
moment,7.948,3.45,2.9,1.23,0.96,,190.98,198.17,,,Visualizer
