information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-19T01:41:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/258c5c9b-9a0a-4a2d-a9f6-2df8ebbda9c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.28,0.0,3.2,0.0,,93.59,80.31,,,Visualizer
moment,0.493,0.35,0.0,3.23,0.0,,92.21,80.5,,,Visualizer
moment,0.764,0.44,0.0,3.31,0.0,,90.87,80.48,,,Visualizer
moment,1.047,0.5,0.0,3.45,0.0,,90.6,80.71,,,Visualizer
moment,1.26,0.62,0.0,3.5,0.0,,91.0,81.42,,,Visualizer
moment,1.538,0.63,0.0,3.61,0.0,,91.7,82.43,,,Visualizer
moment,1.754,0.75,0.0,3.7,0.0,,92.41,83.5,,,Visualizer
moment,2.033,0.82,0.0,3.85,0.0,,92.91,84.57,,,Visualizer
moment,2.249,0.83,0.0,3.91,0.0,,92.98,85.51,,,Visualizer
moment,2.537,0.84,0.0,3.92,0.0,,92.81,86.56,,,Visualizer
moment,2.744,0.88,0.0,3.9,0.0,,92.51,87.59,,,Visualizer
moment,3.059,1.01,0.0,3.94,0.0,,92.0,88.41,,,Visualizer
moment,3.255,1.12,0.0,3.98,0.0,,91.3,89.1,,,Visualizer
moment,3.555,1.26,0.0,3.97,0.0,,90.53,89.6,,,Visualizer
moment,3.745,1.44,0.0,4.0,0.0,,89.87,90.0,,,Visualizer
moment,4.013,1.66,0.0,4.02,0.0,,88.91,90.35,,,Visualizer
moment,4.273,1.89,0.0,4.09,0.0,,88.12,90.42,,,Visualizer
moment,4.508,2.17,0.1,4.13,0.1,,87.63,90.44,,,Visualizer
moment,4.774,2.55,0.2,4.11,0.2,,87.11,90.43,,,Visualizer
moment,5.003,3.06,0.3,4.08,0.3,,86.48,90.48,,,Visualizer
moment,5.264,3.78,0.4,4.04,0.41,,86.12,90.34,,,Visualizer
moment,5.498,4.8,0.6,3.96,0.51,,85.9,90.21,,,Visualizer
moment,5.758,6.0,1.0,3.76,0.81,,85.64,90.09,,,Visualizer
moment,6.038,6.84,1.9,3.46,1.63,,85.54,89.93,,,Visualizer
moment,6.254,7.26,2.4,3.14,2.03,,85.64,89.81,,,Visualizer
moment,6.524,7.47,3.2,2.83,2.64,,85.64,89.72,,,Visualizer
moment,6.761,7.41,3.7,2.54,2.74,,85.64,89.61,,,Visualizer
moment,7.028,7.24,4.5,2.25,2.64,,85.73,89.48,,,Visualizer
moment,7.245,7.08,4.9,2.04,2.54,,85.77,89.29,,,Visualizer
moment,7.522,6.91,5.6,1.85,2.44,,85.77,89.26,,,Visualizer
moment,7.738,6.74,5.9,1.7,2.23,,85.87,89.2,,,Visualizer
moment,8.019,6.62,6.5,1.58,2.03,,85.87,89.14,,,Visualizer
moment,8.234,6.57,6.9,1.48,2.03,,85.77,89.16,,,Visualizer
moment,8.512,6.45,7.3,1.41,1.73,,85.83,89.06,,,Visualizer
moment,8.774,6.45,7.9,1.36,2.03,,85.8,89.07,,,Visualizer
moment,9.009,6.39,8.2,1.3,1.73,,85.7,89.15,,,Visualizer
moment,9.268,6.37,8.8,1.27,1.93,,85.64,89.12,,,Visualizer
moment,9.493,6.4,9.1,1.24,1.83,,85.51,89.14,,,Visualizer
moment,9.764,6.42,9.6,1.21,1.73,,85.41,89.18,,,Visualizer
moment,10.045,6.4,9.9,1.2,1.73,,85.44,89.2,,,Visualizer
moment,10.26,6.39,10.6,1.19,1.73,,85.34,89.17,,,Visualizer
moment,10.484,6.48,10.8,1.19,1.73,,85.28,89.14,,,Visualizer
moment,10.754,6.48,11.6,1.19,1.93,,85.12,89.22,,,Visualizer
moment,11.033,6.46,11.8,1.19,1.93,,85.15,89.27,,,Visualizer
moment,11.253,6.43,12.3,1.21,1.73,,85.28,89.19,,,Visualizer
moment,11.528,6.43,12.8,1.21,2.03,,85.21,89.23,,,Visualizer
moment,11.743,6.41,13.2,1.19,1.63,,85.12,89.2,,,Visualizer
moment,12.026,6.37,13.6,1.18,1.83,,85.21,89.18,,,Visualizer
moment,12.238,6.36,14.2,1.18,1.93,,85.25,89.13,,,Visualizer
moment,12.518,6.4,14.6,1.18,1.83,,85.25,89.08,,,Visualizer
moment,12.734,6.32,15.3,1.18,2.13,,85.48,89.13,,,Visualizer
moment,13.056,6.28,15.6,1.2,2.03,,85.44,89.17,,,Visualizer
moment,13.281,6.27,16.1,1.19,1.93,,85.44,89.12,,,Visualizer
moment,13.553,6.22,16.7,1.2,1.93,,85.51,89.06,,,Visualizer
moment,13.776,6.15,17.1,1.18,1.83,,85.57,89.04,,,Visualizer
moment,14.001,6.11,17.6,1.18,1.93,,85.61,88.97,,,Visualizer
moment,14.264,6.09,18.2,1.19,1.93,,85.7,89.01,,,Visualizer
moment,14.505,6.05,18.5,1.18,1.83,,85.73,89.04,,,Visualizer
moment,14.759,6.03,19.0,1.19,1.83,,85.64,88.94,,,Visualizer
moment,15.028,6.01,19.4,1.19,1.83,,85.93,88.92,,,Visualizer
moment,15.255,5.97,20.0,1.19,1.83,,85.83,88.88,,,Visualizer
moment,15.529,5.96,20.4,1.17,1.93,,86.03,88.98,,,Visualizer
moment,15.748,5.89,20.8,1.15,1.83,,85.96,88.91,,,Visualizer
moment,16.027,5.89,21.2,1.18,1.83,,86.12,88.77,,,Visualizer
moment,16.253,5.93,21.8,1.19,1.83,,86.12,88.79,,,Visualizer
moment,16.515,5.9,22.1,1.17,1.73,,86.29,88.83,,,Visualizer
moment,16.74,5.83,22.7,1.16,1.93,,86.22,88.8,,,Visualizer
moment,17.008,5.81,23.0,1.18,1.83,,86.29,88.73,,,Visualizer
