information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-29T15:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dddf092f-fcbd-45a7-979d-5b868f194484,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.38,0.0,3.93,0.0,,86.36,83.35,,,Visualizer
moment,0.404,0.4,0.0,4.85,0.0,,86.09,83.49,,,Visualizer
moment,0.674,0.58,0.0,5.81,0.0,,85.61,83.58,,,Visualizer
moment,0.809,0.86,0.0,6.49,0.0,,86.09,83.73,,,Visualizer
moment,1.034,0.82,0.0,6.95,0.0,,86.68,83.97,,,Visualizer
moment,1.304,0.78,0.0,7.32,0.0,,87.3,84.15,,,Visualizer
moment,1.439,0.73,0.0,7.69,0.0,,87.56,84.35,,,Visualizer
moment,1.664,0.71,0.0,7.88,0.0,,87.82,84.54,,,Visualizer
moment,1.934,0.71,0.0,8.1,0.0,,87.89,84.84,,,Visualizer
moment,2.114,0.75,0.0,8.17,0.0,,87.66,85.17,,,Visualizer
moment,2.249,0.79,0.0,8.24,0.0,,87.53,85.5,,,Visualizer
moment,2.474,0.88,0.0,8.33,0.0,,87.3,85.69,,,Visualizer
moment,2.744,0.96,0.0,8.38,0.0,,87.17,85.84,,,Visualizer
moment,2.879,1.1,0.0,8.37,0.0,,87.14,86.0,,,Visualizer
moment,3.104,1.29,0.0,8.44,0.0,,87.04,86.12,,,Visualizer
moment,3.374,1.56,0.0,8.53,0.0,,86.88,86.22,,,Visualizer
moment,3.509,1.9,0.0,8.46,0.0,,86.78,86.23,,,Visualizer
moment,3.735,2.32,0.0,8.1,0.0,,86.88,86.25,,,Visualizer
moment,3.959,2.73,0.0,7.38,0.0,,87.14,86.3,,,Visualizer
