information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-03T16:27:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Finca La Alondra Honduras Natural Catual,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb06c31d-1cce-4d0a-8702-79cfd02aefc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.219,0.15,0.0,4.06,0.0,,88.14,82.84,,,Visualizer
moment,0.45,0.15,0.0,4.23,0.0,,87.81,83.1,,,Visualizer
moment,0.68,0.24,0.0,4.83,0.0,,86.96,83.06,,,Visualizer
moment,0.949,0.46,0.0,5.36,0.0,,86.7,83.06,,,Visualizer
moment,1.078,0.56,0.0,5.91,0.0,,86.34,83.34,,,Visualizer
moment,1.302,0.66,0.0,6.37,0.0,,85.86,83.62,,,Visualizer
moment,1.485,0.71,0.0,6.87,0.0,,85.34,83.96,,,Visualizer
moment,1.71,0.71,0.0,7.17,0.0,,84.56,84.25,,,Visualizer
moment,1.885,0.67,0.0,7.33,0.0,,83.88,84.49,,,Visualizer
moment,2.117,0.67,0.0,7.47,0.0,,83.01,84.66,,,Visualizer
moment,2.34,0.72,0.0,7.6,0.0,,82.21,84.68,,,Visualizer
moment,2.565,0.77,0.0,7.66,0.0,,81.86,84.65,,,Visualizer
moment,2.743,0.84,0.0,7.71,0.0,,81.57,84.51,,,Visualizer
moment,3.016,0.96,0.0,7.72,0.0,,81.44,84.31,,,Visualizer
moment,3.144,1.09,0.0,7.8,0.0,,81.41,84.13,,,Visualizer
moment,3.373,1.21,0.0,7.78,0.0,,81.47,83.91,,,Visualizer
