information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Ribes' Goto Easy Long Bloom 2.5mlrange,text
meta,,,,,,,,,Date,2022-03-31T19:44:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-01,ISO8601 formatted date
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c5f266f-8d1b-40ea-b44f-1edb0059e185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.17,0.0,2.3,0.0,,87.23,83.82,,,Visualizer
moment,0.226,0.17,0.0,3.5,0.0,,87.23,84.08,,,Visualizer
moment,0.452,0.19,0.0,4.2,0.0,,86.52,84.16,,,Visualizer
moment,0.68,0.2,0.0,4.78,0.0,,85.22,84.16,,,Visualizer
moment,0.856,0.2,0.0,5.13,0.0,,84.96,84.24,,,Visualizer
moment,1.087,0.2,0.0,5.33,0.0,,85.18,84.42,,,Visualizer
moment,1.308,0.19,0.0,5.55,0.0,,85.28,84.67,,,Visualizer
moment,1.487,0.19,0.0,5.7,0.0,,85.32,84.94,,,Visualizer
moment,1.71,0.22,0.0,5.83,0.0,,85.48,85.05,,,Visualizer
moment,1.981,0.28,0.0,5.91,0.0,,85.83,85.08,,,Visualizer
moment,2.115,0.34,0.0,5.92,0.0,,86.26,85.2,,,Visualizer
moment,2.341,0.37,0.0,5.97,0.0,,87.01,85.39,,,Visualizer
moment,2.534,0.4,0.0,6.0,0.0,,87.56,85.48,,,Visualizer
moment,2.745,0.44,0.0,5.94,0.0,,88.09,85.57,,,Visualizer
moment,2.925,0.42,0.0,6.0,0.0,,88.64,85.8,,,Visualizer
moment,3.241,0.4,0.0,6.0,0.0,,89.07,85.96,,,Visualizer
moment,3.375,0.39,0.0,6.0,0.0,,89.41,86.05,,,Visualizer
moment,3.555,0.42,0.0,6.03,0.0,,89.54,86.23,,,Visualizer
moment,3.781,0.43,0.0,5.99,0.0,,89.8,86.48,,,Visualizer
moment,4.007,0.42,0.0,5.99,0.0,,89.84,86.61,,,Visualizer
moment,4.185,0.46,0.0,6.03,0.0,,89.7,86.74,,,Visualizer
moment,4.411,0.49,0.0,6.03,0.0,,89.87,86.97,,,Visualizer
moment,4.636,0.54,0.0,5.99,0.0,,89.73,87.15,,,Visualizer
moment,4.817,0.61,0.0,6.0,0.0,,89.77,87.3,,,Visualizer
moment,5.042,0.67,0.0,6.0,0.0,,89.7,87.39,,,Visualizer
moment,5.22,0.76,0.0,6.0,0.0,,89.7,87.5,,,Visualizer
moment,5.446,0.87,0.0,5.95,0.0,,89.47,87.55,,,Visualizer
moment,5.671,1.01,0.0,5.98,0.0,,89.54,87.58,,,Visualizer
moment,5.849,1.16,0.0,5.97,0.0,,89.47,87.64,,,Visualizer
moment,6.077,1.39,0.0,5.95,0.0,,89.34,87.69,,,Visualizer
moment,6.302,1.65,0.0,5.94,0.0,,89.27,87.75,,,Visualizer
moment,6.481,2.04,0.0,5.88,0.0,,89.27,87.77,,,Visualizer
