information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-13T13:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b857f4ad-8b20-4e2e-93fa-49fa446a7eb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.011,0.0,0.0,2.52,0.0,,86.88,83.99,,,Visualizer
moment,0.224,0.0,0.0,2.61,0.0,,86.91,84.21,,,Visualizer
moment,0.45,0.0,0.0,3.15,0.0,,86.49,84.29,,,Visualizer
moment,0.631,0.0,0.0,3.87,0.0,,85.84,84.25,,,Visualizer
moment,0.854,0.0,0.0,4.61,0.0,,85.12,84.29,,,Visualizer
moment,1.037,0.0,0.0,5.3,0.0,,84.73,84.28,,,Visualizer
moment,1.26,0.0,0.0,5.84,0.0,,84.57,84.24,,,Visualizer
moment,1.485,0.0,0.0,6.33,0.0,,84.54,84.29,,,Visualizer
moment,1.664,0.0,0.0,6.74,0.0,,84.15,84.29,,,Visualizer
moment,1.892,0.14,0.0,7.13,0.0,,84.28,84.3,,,Visualizer
moment,2.115,0.62,0.0,7.33,0.0,,84.77,84.34,,,Visualizer
moment,2.295,0.79,0.0,7.48,0.0,,85.41,84.35,,,Visualizer
moment,2.52,0.88,0.0,7.59,0.0,,86.23,84.41,,,Visualizer
moment,2.745,0.95,0.0,7.69,0.0,,87.14,84.56,,,Visualizer
moment,2.924,1.02,0.0,7.75,0.0,,87.99,84.71,,,Visualizer
moment,3.151,1.04,0.0,7.82,0.0,,88.88,84.99,,,Visualizer
moment,3.329,1.01,0.0,7.88,0.0,,89.71,85.28,,,Visualizer
moment,3.556,1.05,0.0,7.9,0.0,,90.44,85.63,,,Visualizer
moment,3.782,1.12,0.0,7.92,0.0,,91.04,85.91,,,Visualizer
moment,4.05,1.13,0.0,7.93,0.0,,91.61,86.25,,,Visualizer
moment,4.185,1.2,0.0,7.98,0.0,,92.14,86.7,,,Visualizer
moment,4.409,1.31,0.0,7.96,0.0,,92.64,86.93,,,Visualizer
moment,4.589,1.37,0.0,7.97,0.0,,93.15,87.25,,,Visualizer
moment,4.815,1.49,0.0,7.95,0.0,,93.46,87.6,,,Visualizer
moment,4.994,1.57,0.0,7.97,0.0,,93.7,87.91,,,Visualizer
moment,5.22,1.68,0.0,7.97,0.0,,93.96,88.2,,,Visualizer
moment,5.444,1.86,0.0,7.98,0.0,,94.27,88.41,,,Visualizer
moment,5.63,2.01,0.0,7.93,0.0,,94.44,88.63,,,Visualizer
moment,5.851,2.16,0.0,7.94,0.0,,94.71,88.91,,,Visualizer
moment,6.074,2.33,0.0,7.93,0.0,,94.85,89.01,,,Visualizer
moment,6.257,2.53,0.0,7.94,0.0,,95.06,89.18,,,Visualizer
moment,6.484,2.79,0.0,7.94,0.0,,95.3,89.39,,,Visualizer
moment,6.659,3.08,0.0,7.76,0.0,,95.47,89.48,,,Visualizer
moment,6.885,3.24,0.0,7.42,0.0,,95.54,89.63,,,Visualizer
moment,7.111,3.37,0.0,6.85,0.0,,95.64,89.75,,,Visualizer
moment,7.29,3.5,0.0,6.18,0.0,,95.71,89.78,,,Visualizer
moment,7.515,3.53,0.0,5.47,0.0,,95.54,89.85,,,Visualizer
