information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-02T13:25:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf017838-d65a-4c25-b900-5914ae1f85c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.243,0.01,0.0,3.61,0.0,,191.6,183.84,,,Visualizer
moment,0.44,0.09,0.0,4.82,0.0,,189.6,184.34,,,Visualizer
moment,0.633,0.38,0.0,5.81,0.0,,188.71,184.6,,,Visualizer
moment,0.877,0.46,0.0,6.61,0.0,,188.83,185.27,,,Visualizer
moment,1.071,0.49,0.0,7.19,0.0,,189.3,186.18,,,Visualizer
moment,1.267,0.5,0.0,7.61,0.0,,189.71,186.83,,,Visualizer
moment,1.462,0.56,0.0,7.98,0.0,,189.77,187.28,,,Visualizer
moment,1.707,0.67,0.0,8.3,0.0,,189.6,187.74,,,Visualizer
moment,1.949,0.76,0.0,8.51,0.0,,188.95,187.96,,,Visualizer
moment,2.095,0.86,0.0,8.66,0.0,,188.89,188.38,,,Visualizer
moment,2.292,0.96,0.0,8.78,0.0,,188.3,188.61,,,Visualizer
moment,2.534,1.09,0.0,8.86,0.0,,187.95,188.92,,,Visualizer
moment,2.729,1.23,0.0,8.95,0.0,,187.66,189.17,,,Visualizer
moment,2.973,1.44,0.0,8.97,0.0,,187.55,189.22,,,Visualizer
moment,3.167,1.63,0.0,8.94,0.0,,187.37,189.23,,,Visualizer
moment,3.362,1.84,0.0,8.96,0.0,,187.31,189.26,,,Visualizer
moment,3.558,2.08,0.0,8.83,0.0,,187.07,189.28,,,Visualizer
moment,3.753,2.31,0.0,8.61,0.0,,186.96,189.3,,,Visualizer
moment,3.996,2.54,0.0,8.17,0.0,,186.79,189.23,,,Visualizer
moment,4.191,2.74,0.0,7.69,0.0,,186.49,189.26,,,Visualizer
moment,4.386,2.93,0.0,7.06,0.0,,186.43,189.24,,,Visualizer
moment,4.58,3.1,0.0,6.45,0.0,,186.2,189.23,,,Visualizer
moment,4.826,3.28,0.0,5.68,0.0,,186.15,189.21,,,Visualizer
moment,5.02,3.31,0.0,4.92,0.0,,186.15,189.3,,,Visualizer
moment,5.215,3.31,0.0,4.25,0.0,,186.08,189.16,,,Visualizer
moment,5.459,3.31,0.0,3.63,0.0,,186.49,188.96,,,Visualizer
