information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-16T23:48:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3deb83d6-3dac-4304-ac23-89f42161e828,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.01,0.0,2.96,0.0,,90.64,86.06,,,Visualizer
moment,0.313,0.01,0.0,3.72,0.0,,87.95,86.14,,,Visualizer
moment,0.537,0.05,0.0,4.56,0.0,,79.55,86.18,,,Visualizer
moment,0.81,0.2,0.0,5.27,0.0,,78.88,86.24,,,Visualizer
moment,1.033,0.31,0.0,5.8,0.0,,80.99,86.19,,,Visualizer
moment,1.353,0.3,0.0,5.92,0.0,,82.66,86.22,,,Visualizer
moment,1.531,0.38,0.0,6.26,0.0,,84.11,86.25,,,Visualizer
moment,1.801,0.61,0.0,6.56,0.0,,85.18,86.27,,,Visualizer
moment,2.027,0.81,0.0,6.81,0.0,,86.12,86.31,,,Visualizer
moment,2.294,0.83,0.0,7.04,0.0,,86.81,86.44,,,Visualizer
moment,2.519,0.82,0.0,7.25,0.0,,86.81,86.5,,,Visualizer
moment,2.79,0.8,0.0,7.33,0.0,,86.38,86.54,,,Visualizer
moment,3.061,0.78,0.0,7.48,0.0,,85.77,86.7,,,Visualizer
moment,3.282,0.8,0.0,7.55,0.0,,85.28,86.7,,,Visualizer
moment,3.555,0.81,0.0,7.66,0.0,,85.02,86.71,,,Visualizer
moment,3.778,0.91,0.0,7.63,0.0,,84.6,86.84,,,Visualizer
moment,4.053,1.03,0.0,7.71,0.0,,84.37,86.89,,,Visualizer
moment,4.28,1.12,0.0,7.49,0.0,,84.27,86.95,,,Visualizer
moment,4.543,1.1,0.0,6.85,0.0,,84.24,86.99,,,Visualizer
moment,4.772,1.05,0.0,6.18,0.0,,84.24,86.86,,,Visualizer
moment,5.037,1.06,0.0,5.44,0.0,,84.21,86.85,,,Visualizer
moment,5.31,1.07,0.0,4.76,0.0,,84.18,86.78,,,Visualizer
moment,5.533,1.05,0.0,4.18,0.0,,84.24,86.68,,,Visualizer
moment,5.805,1.07,0.0,3.7,0.0,,84.08,86.63,,,Visualizer
moment,6.031,1.08,0.0,3.32,0.0,,84.05,86.58,,,Visualizer
moment,6.295,1.13,0.0,3.04,0.0,,83.95,86.47,,,Visualizer
moment,6.52,1.17,0.0,2.79,0.0,,83.92,86.46,,,Visualizer
moment,6.793,1.21,0.0,2.61,0.0,,83.92,86.47,,,Visualizer
moment,7.015,1.25,0.0,2.44,0.0,,83.79,86.37,,,Visualizer
moment,7.292,1.31,0.0,2.38,0.0,,83.69,86.36,,,Visualizer
moment,7.557,1.48,0.0,2.36,0.0,,83.79,86.36,,,Visualizer
moment,7.784,1.53,0.0,2.31,0.0,,83.92,86.3,,,Visualizer
moment,8.053,1.57,0.0,2.23,0.0,,83.82,86.23,,,Visualizer
