information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T18:06:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5f3f4e5-a7fe-49c9-b6ef-b0fccbddeda9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.67,0.0,3.87,0.0,,89.03,76.9,,,Visualizer
moment,0.45,0.78,0.0,3.96,0.0,,87.92,77.02,,,Visualizer
moment,0.675,1.01,0.0,3.97,0.0,,86.91,77.03,,,Visualizer
moment,0.856,1.15,0.0,3.93,0.0,,86.78,77.03,,,Visualizer
moment,1.08,1.08,0.0,3.94,0.0,,87.24,77.03,,,Visualizer
moment,1.306,1.26,0.0,3.93,0.0,,87.86,76.95,,,Visualizer
moment,1.485,1.3,0.0,3.95,0.0,,88.61,76.99,,,Visualizer
moment,1.713,1.35,0.0,3.95,0.0,,89.26,77.43,,,Visualizer
moment,1.935,1.42,0.0,3.96,0.0,,90.21,78.42,,,Visualizer
moment,2.116,1.37,0.0,3.97,0.0,,91.04,79.54,,,Visualizer
moment,2.43,1.32,0.0,3.96,0.0,,91.64,80.68,,,Visualizer
moment,2.52,1.26,0.0,4.01,0.0,,92.27,81.86,,,Visualizer
moment,2.745,1.22,0.0,4.01,0.0,,92.78,82.98,,,Visualizer
moment,2.97,1.26,0.0,4.02,0.0,,93.11,83.92,,,Visualizer
moment,3.151,1.25,0.0,4.04,0.0,,93.45,84.85,,,Visualizer
moment,3.375,1.2,0.0,4.08,0.0,,93.55,85.68,,,Visualizer
moment,3.6,1.16,0.0,4.06,0.0,,93.68,86.41,,,Visualizer
moment,3.779,1.2,0.0,4.11,0.0,,93.45,87.08,,,Visualizer
moment,4.004,1.23,0.0,4.11,0.0,,93.31,87.57,,,Visualizer
moment,4.185,1.29,0.0,4.08,0.0,,92.91,88.11,,,Visualizer
moment,4.41,1.32,0.0,4.05,0.0,,92.68,88.56,,,Visualizer
moment,4.634,1.35,0.0,4.02,0.0,,92.18,88.9,,,Visualizer
moment,4.814,1.39,0.0,4.02,0.0,,92.01,89.2,,,Visualizer
moment,5.039,1.42,0.0,3.97,0.0,,91.41,89.48,,,Visualizer
