information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-17T15:57:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcb61992-1d34-4b1d-bf8d-646e988a2fcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.07,0.0,3.92,0.0,,93.66,90.58,,,Visualizer
moment,0.225,0.07,0.0,4.59,0.0,,93.79,90.69,,,Visualizer
moment,0.405,0.06,0.0,5.67,0.0,,93.66,90.73,,,Visualizer
moment,0.63,0.1,0.0,6.27,0.0,,92.68,90.71,,,Visualizer
moment,0.855,0.14,0.0,6.79,0.0,,91.61,90.79,,,Visualizer
moment,1.035,0.17,0.0,7.25,0.0,,91.31,90.82,,,Visualizer
moment,1.351,0.22,0.0,7.45,0.0,,91.14,90.82,,,Visualizer
moment,1.53,0.25,0.0,7.64,0.0,,91.14,90.85,,,Visualizer
moment,1.665,0.3,0.0,7.76,0.0,,91.08,90.91,,,Visualizer
moment,1.89,0.39,0.0,7.86,0.0,,91.34,91.06,,,Visualizer
moment,2.114,0.47,0.0,7.88,0.0,,91.71,91.15,,,Visualizer
moment,2.34,0.5,0.0,7.92,0.0,,92.08,91.2,,,Visualizer
moment,2.565,0.5,0.0,7.94,0.0,,92.58,91.27,,,Visualizer
moment,2.7,0.51,0.0,8.02,0.0,,92.88,91.49,,,Visualizer
moment,2.969,0.53,0.0,7.96,0.0,,93.19,91.62,,,Visualizer
moment,3.15,0.52,0.0,8.02,0.0,,93.42,91.78,,,Visualizer
moment,3.33,0.52,0.0,7.98,0.0,,93.59,91.95,,,Visualizer
moment,3.557,0.52,0.0,8.0,0.0,,93.62,92.13,,,Visualizer
moment,3.781,0.53,0.0,8.04,0.0,,93.79,92.25,,,Visualizer
moment,3.96,0.53,0.0,8.07,0.0,,93.73,92.3,,,Visualizer
moment,4.231,0.53,0.0,7.99,0.0,,93.69,92.47,,,Visualizer
moment,4.369,0.54,0.0,8.01,0.0,,93.66,92.55,,,Visualizer
moment,4.59,0.56,0.0,7.98,0.0,,93.52,92.62,,,Visualizer
moment,4.814,0.58,0.0,7.98,0.0,,93.42,92.76,,,Visualizer
moment,5.04,0.61,0.0,7.96,0.0,,93.46,92.84,,,Visualizer
moment,5.266,0.69,0.0,8.0,0.0,,93.22,92.83,,,Visualizer
moment,5.447,0.81,0.0,7.95,0.0,,93.22,92.94,,,Visualizer
moment,5.714,0.98,0.0,7.94,0.0,,93.05,92.89,,,Visualizer
moment,5.85,1.13,0.0,7.99,0.0,,92.98,92.9,,,Visualizer
moment,6.031,1.31,0.0,8.01,0.0,,93.05,92.95,,,Visualizer
moment,6.256,1.54,0.0,7.99,0.0,,92.98,93.02,,,Visualizer
moment,6.527,1.87,0.0,7.93,0.0,,92.98,92.94,,,Visualizer
moment,6.66,2.32,0.0,7.93,0.0,,92.92,92.97,,,Visualizer
moment,6.885,2.88,0.0,7.75,0.0,,92.79,92.98,,,Visualizer
moment,7.155,3.48,0.0,7.14,0.0,,92.88,92.83,,,Visualizer
moment,7.335,3.75,0.2,6.29,0.2,,92.85,92.86,,,Visualizer
moment,7.515,3.77,0.8,5.44,0.79,,92.79,92.92,,,Visualizer
