information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-04T13:07:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81d8321a-ce44-4e58-9024-d4e0989907e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.269,0.29,0.0,4.22,0.0,,204.63,200.36,,,Visualizer
moment,0.449,0.27,0.0,5.25,0.0,,201.68,200.74,,,Visualizer
moment,0.674,0.43,0.0,6.21,0.0,,195.93,200.77,,,Visualizer
moment,0.854,0.65,0.0,6.88,0.0,,195.45,200.69,,,Visualizer
moment,1.079,0.79,0.0,7.41,0.0,,196.22,200.67,,,Visualizer
moment,1.304,1.05,0.0,7.76,0.0,,197.37,200.59,,,Visualizer
moment,1.529,1.11,0.0,8.0,0.0,,198.45,200.2,,,Visualizer
moment,1.709,1.09,0.0,8.19,0.0,,199.79,199.79,,,Visualizer
moment,1.889,1.11,0.0,8.31,0.0,,200.82,199.66,,,Visualizer
moment,2.114,1.07,0.0,8.41,0.0,,201.43,199.74,,,Visualizer
moment,2.384,1.08,0.0,8.52,0.0,,202.11,199.98,,,Visualizer
moment,2.519,1.11,0.0,8.57,0.0,,202.35,200.18,,,Visualizer
moment,2.744,1.13,0.0,8.58,0.0,,202.23,200.53,,,Visualizer
moment,2.969,1.21,0.0,8.6,0.0,,202.23,200.91,,,Visualizer
moment,3.149,1.29,0.0,8.64,0.0,,202.16,201.22,,,Visualizer
moment,3.374,1.39,0.0,8.6,0.0,,201.98,201.53,,,Visualizer
moment,3.554,1.45,0.0,8.6,0.0,,201.86,201.49,,,Visualizer
moment,3.779,1.61,0.0,8.63,0.0,,201.61,201.67,,,Visualizer
moment,4.004,1.72,0.0,8.57,0.0,,201.55,201.83,,,Visualizer
moment,4.184,1.88,0.0,8.5,0.0,,201.37,201.92,,,Visualizer
moment,4.409,2.11,0.0,8.41,0.0,,201.25,201.88,,,Visualizer
moment,4.634,2.34,0.0,8.35,0.0,,201.12,201.85,,,Visualizer
moment,4.814,2.57,0.0,8.23,0.0,,201.0,201.93,,,Visualizer
moment,5.084,2.83,0.0,8.03,0.0,,201.19,201.85,,,Visualizer
moment,5.264,3.03,0.0,7.66,0.0,,201.12,201.64,,,Visualizer
moment,5.489,3.24,0.0,7.06,0.0,,201.25,201.74,,,Visualizer
moment,5.714,3.45,0.0,6.37,0.0,,201.07,201.73,,,Visualizer
moment,5.85,3.59,0.0,5.52,0.0,,201.07,201.72,,,Visualizer
moment,6.074,3.54,0.0,4.8,0.0,,201.37,201.67,,,Visualizer
moment,6.344,3.59,0.0,4.07,0.0,,201.12,201.56,,,Visualizer
moment,6.524,3.47,0.3,3.45,0.33,,201.0,201.59,,,Visualizer
moment,6.704,3.35,0.32,2.94,0.36,,201.12,201.44,,,Visualizer
moment,6.929,3.29,0.5,2.54,0.56,,200.82,201.59,,,Visualizer
moment,7.154,3.24,0.82,2.24,0.92,,200.82,201.69,,,Visualizer
moment,7.335,3.22,1.0,1.94,1.12,,200.34,201.59,,,Visualizer
moment,7.514,3.18,1.56,1.75,1.38,,200.57,201.59,,,Visualizer
moment,7.741,3.14,1.6,1.58,1.23,,200.34,201.55,,,Visualizer
moment,7.964,3.12,1.87,1.43,1.17,,199.91,201.43,,,Visualizer
moment,8.144,3.06,1.88,1.35,1.16,,199.84,201.47,,,Visualizer
moment,8.368,3.07,2.09,1.27,1.22,,199.72,201.43,,,Visualizer
moment,8.594,3.05,2.38,1.21,0.87,,199.24,201.4,,,Visualizer
moment,8.774,3.04,2.62,1.17,1.15,,199.24,201.33,,,Visualizer
moment,9.089,3.05,2.87,1.1,1.12,,198.82,201.33,,,Visualizer
moment,9.179,3.03,2.86,1.11,0.86,,198.7,201.42,,,Visualizer
moment,9.359,3.05,3.07,1.03,1.06,,198.33,201.31,,,Visualizer
moment,9.449,3.05,3.24,1.05,0.83,,198.21,201.3,,,Visualizer
moment,9.719,3.03,3.24,1.06,0.83,,197.91,201.2,,,Visualizer
moment,9.898,3.1,3.5,1.17,0.7,,197.67,201.18,,,Visualizer
moment,10.079,3.25,3.77,1.27,1.03,,197.25,201.27,,,Visualizer
moment,10.304,3.4,3.81,1.4,0.83,,197.0,201.25,,,Visualizer
moment,10.529,3.59,4.19,1.53,1.07,,196.64,201.18,,,Visualizer
moment,10.708,3.76,4.25,1.62,1.07,,196.1,201.11,,,Visualizer
moment,10.934,3.87,4.73,1.69,1.16,,195.81,201.03,,,Visualizer
moment,11.113,3.99,5.02,1.75,1.35,,195.33,201.14,,,Visualizer
moment,11.339,4.09,5.17,1.82,1.33,,195.27,200.96,,,Visualizer
moment,11.52,4.19,5.56,1.84,1.48,,194.91,200.89,,,Visualizer
moment,11.743,4.24,5.79,1.88,1.43,,194.79,201.0,,,Visualizer
moment,11.969,4.31,6.18,1.92,1.58,,194.79,200.85,,,Visualizer
moment,12.149,4.38,6.61,1.92,1.61,,195.03,200.84,,,Visualizer
moment,12.374,4.44,6.78,1.93,1.76,,195.21,200.73,,,Visualizer
moment,12.644,4.45,7.28,1.95,1.82,,195.5,200.62,,,Visualizer
moment,12.779,4.47,7.54,1.96,1.67,,195.93,200.66,,,Visualizer
moment,13.093,4.5,8.07,2.03,1.79,,196.22,200.39,,,Visualizer
moment,13.184,4.6,8.57,2.0,1.9,,196.71,200.31,,,Visualizer
moment,13.409,4.56,8.79,1.98,1.96,,197.07,200.31,,,Visualizer
moment,13.678,4.57,9.15,1.98,1.96,,197.73,200.31,,,Visualizer
moment,13.814,4.68,9.6,2.03,1.84,,198.21,200.06,,,Visualizer
