information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-08-14T17:59:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0400785c-8379-4dd5-9579-34ca21527eba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.0,0.11,2.45,-343.47,,194.53,188.16,,,Visualizer
moment,0.27,0.0,0.0,3.43,0.0,,194.46,188.32,,,Visualizer
moment,0.45,0.03,-0.36,4.82,-0.39,,194.46,188.63,,,Visualizer
moment,0.63,0.1,-0.37,5.92,-0.4,,193.16,188.6,,,Visualizer
moment,0.9,0.33,-0.5,6.7,-0.54,,190.98,188.41,,,Visualizer
moment,1.085,0.63,-0.47,7.33,-0.51,,189.57,188.69,,,Visualizer
moment,1.26,0.78,-0.48,7.74,-0.52,,188.92,189.2,,,Visualizer
moment,1.485,0.88,-0.48,8.01,-0.13,,189.1,189.34,,,Visualizer
moment,1.755,0.96,-0.47,8.26,0.05,,189.86,189.26,,,Visualizer
moment,1.89,0.98,-0.47,8.44,0.03,,190.51,189.33,,,Visualizer
moment,2.115,1.07,-0.48,8.52,0.0,,191.27,189.79,,,Visualizer
moment,2.34,1.15,-0.38,8.6,0.1,,192.28,190.07,,,Visualizer
moment,2.52,1.24,-0.31,8.67,0.18,,192.87,190.4,,,Visualizer
moment,2.745,1.36,-0.32,8.64,0.16,,193.22,190.94,,,Visualizer
moment,2.925,1.48,-0.33,8.63,0.15,,193.75,191.33,,,Visualizer
moment,3.15,1.65,-0.32,8.63,0.06,,194.41,191.75,,,Visualizer
moment,3.374,1.79,-0.33,8.53,0.06,,194.82,192.34,,,Visualizer
moment,3.555,1.97,-0.31,8.49,0.12,,195.06,192.54,,,Visualizer
moment,3.827,2.15,-0.3,8.35,-0.02,,195.48,192.84,,,Visualizer
moment,4.005,2.3,-0.3,8.23,0.03,,195.48,193.19,,,Visualizer
moment,4.185,2.53,-0.28,8.04,0.04,,195.6,193.44,,,Visualizer
moment,4.455,2.78,-0.16,7.68,0.17,,195.66,193.85,,,Visualizer
moment,4.59,2.91,-0.12,7.23,0.21,,195.6,194.09,,,Visualizer
moment,4.815,3.12,0.11,6.67,0.44,,195.3,194.24,,,Visualizer
moment,5.085,3.22,-0.08,6.06,0.22,,195.48,194.38,,,Visualizer
moment,5.22,3.35,0.0,5.38,0.29,,195.42,194.33,,,Visualizer
moment,5.445,3.36,-0.19,4.78,-0.21,,195.48,194.4,,,Visualizer
moment,5.715,3.39,0.0,4.17,-0.12,,195.48,194.43,,,Visualizer
moment,5.85,3.37,-0.13,3.64,-0.14,,195.6,194.43,,,Visualizer
moment,6.075,3.38,0.0,3.11,0.11,,195.36,194.52,,,Visualizer
moment,6.299,3.33,-0.17,2.71,-0.18,,195.24,194.49,,,Visualizer
moment,6.525,3.29,-0.09,2.32,0.1,,195.06,194.41,,,Visualizer
moment,6.704,3.22,-0.1,2.07,-0.11,,195.01,194.38,,,Visualizer
moment,6.885,3.25,-0.16,1.75,-0.17,,195.18,194.41,,,Visualizer
moment,7.109,3.21,-0.16,1.41,0.01,,195.06,194.34,,,Visualizer
moment,7.335,3.18,-0.24,1.32,-0.26,,195.01,194.31,,,Visualizer
moment,7.515,3.17,-0.22,1.13,-0.14,,195.01,194.44,,,Visualizer
moment,7.739,3.14,0.0,0.93,0.11,,195.01,194.29,,,Visualizer
moment,7.966,3.07,-0.19,0.9,-0.03,,194.7,194.29,,,Visualizer
moment,8.144,3.14,-0.07,0.78,0.1,,194.65,194.23,,,Visualizer
moment,8.369,3.09,-0.3,0.61,-0.09,,194.65,194.21,,,Visualizer
moment,8.55,3.01,-0.39,0.6,-0.42,,194.53,194.11,,,Visualizer
moment,8.774,3.01,-0.07,0.53,0.08,,194.53,194.05,,,Visualizer
moment,9.0,3.0,-0.15,0.57,-0.09,,194.53,194.0,,,Visualizer
moment,9.179,3.07,-0.13,0.57,0.14,,194.35,193.76,,,Visualizer
moment,9.45,3.07,-0.17,0.5,0.24,,194.29,193.86,,,Visualizer
moment,9.675,3.03,-0.14,0.39,-0.08,,194.17,193.89,,,Visualizer
moment,9.809,3.0,-0.16,0.42,0.09,,194.29,193.7,,,Visualizer
moment,10.079,3.01,-0.15,0.35,-0.02,,194.05,193.86,,,Visualizer
moment,10.304,2.99,-0.12,0.47,0.15,,193.82,193.75,,,Visualizer
