information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 84.5°C,text
meta,,,,,,,,,Date,2024-03-26T11:15:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbf6d011-09d5-40ea-97c9-5a5dbe1c9ef9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.242,0.0,0.0,3.59,0.0,,84.13,80.88,,,Visualizer
moment,0.445,0.0,0.0,4.67,0.0,,84.1,81.16,,,Visualizer
moment,0.635,0.0,0.0,5.75,0.0,,84.0,81.26,,,Visualizer
moment,0.829,0.01,0.0,6.61,0.0,,83.49,81.13,,,Visualizer
moment,1.074,0.02,0.0,7.21,0.0,,82.37,81.12,,,Visualizer
moment,1.268,0.06,0.0,7.61,0.0,,80.99,81.19,,,Visualizer
moment,1.462,0.12,0.0,7.99,0.0,,80.19,81.14,,,Visualizer
moment,1.658,0.17,0.0,8.21,0.0,,80.06,81.12,,,Visualizer
moment,1.9,0.24,0.0,8.37,0.0,,80.41,81.17,,,Visualizer
moment,2.094,0.22,0.0,8.49,0.0,,80.86,81.14,,,Visualizer
moment,2.291,0.25,0.0,8.6,0.0,,81.05,81.17,,,Visualizer
moment,2.536,0.3,0.0,8.67,0.0,,81.31,81.22,,,Visualizer
moment,2.735,0.26,0.0,8.78,0.0,,81.31,81.19,,,Visualizer
moment,2.972,0.23,0.0,8.9,0.0,,81.41,81.2,,,Visualizer
moment,3.168,0.2,0.0,8.99,0.0,,81.34,81.21,,,Visualizer
moment,3.362,0.25,0.0,9.04,0.0,,81.38,81.14,,,Visualizer
