information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T14:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ffdb390-b3aa-41a0-9c47-4343216c9b4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.38,0.0,4.0,0.0,,91.07,89.7,,,Visualizer
moment,0.195,0.37,0.0,4.21,0.0,,87.88,90.02,,,Visualizer
moment,0.391,0.41,0.0,4.87,0.0,,87.69,89.99,,,Visualizer
moment,0.683,0.43,0.1,5.63,0.11,,88.34,90.04,,,Visualizer
moment,0.828,0.45,0.1,6.28,0.11,,88.77,90.04,,,Visualizer
moment,1.024,0.47,0.0,6.81,0.0,,88.73,89.89,,,Visualizer
moment,1.269,0.54,0.0,7.19,0.0,,88.5,89.95,,,Visualizer
moment,1.464,0.64,0.0,7.53,0.0,,88.67,90.03,,,Visualizer
moment,1.71,0.65,0.0,7.74,0.0,,89.26,90.0,,,Visualizer
moment,1.902,0.66,0.0,7.87,0.0,,89.65,90.05,,,Visualizer
moment,2.098,0.69,0.0,8.05,-0.11,,89.98,90.09,,,Visualizer
moment,2.292,0.68,0.0,8.13,-0.11,,90.14,90.08,,,Visualizer
moment,2.536,0.68,0.0,8.16,0.0,,90.14,90.12,,,Visualizer
moment,2.73,0.72,0.0,8.22,0.0,,90.14,90.16,,,Visualizer
moment,2.925,0.75,0.0,8.25,0.0,,90.08,90.21,,,Visualizer
moment,3.12,0.79,0.0,8.32,0.0,,90.08,90.24,,,Visualizer
moment,3.364,0.84,0.0,8.31,0.0,,89.98,90.21,,,Visualizer
moment,3.56,0.9,0.0,8.33,0.0,,89.85,90.27,,,Visualizer
moment,3.754,1.01,0.0,8.35,0.0,,89.82,90.39,,,Visualizer
moment,3.949,1.12,0.0,8.33,0.0,,89.88,90.35,,,Visualizer
moment,4.193,1.23,0.0,8.33,0.0,,89.85,90.35,,,Visualizer
moment,4.388,1.41,0.0,8.32,0.0,,89.75,90.4,,,Visualizer
moment,4.583,1.58,0.0,8.29,0.0,,89.72,90.48,,,Visualizer
moment,4.778,1.81,0.0,8.22,0.0,,89.65,90.48,,,Visualizer
moment,5.07,2.04,0.0,8.11,0.0,,89.55,90.48,,,Visualizer
moment,5.216,2.3,0.0,8.01,0.0,,89.55,90.53,,,Visualizer
moment,5.413,2.59,0.0,7.91,0.0,,89.49,90.44,,,Visualizer
moment,5.656,2.94,0.0,7.72,0.0,,89.52,90.5,,,Visualizer
moment,5.9,3.32,0.0,7.26,0.0,,89.45,90.55,,,Visualizer
moment,6.046,3.47,0.0,6.63,0.0,,89.42,90.51,,,Visualizer
moment,6.241,3.62,0.1,5.87,0.11,,89.19,90.51,,,Visualizer
moment,6.484,3.75,0.3,5.07,0.32,,89.26,90.51,,,Visualizer
moment,6.679,3.7,0.4,4.29,0.42,,88.99,90.5,,,Visualizer
moment,6.923,3.6,0.6,3.62,0.63,,88.93,90.54,,,Visualizer
moment,7.073,3.53,0.8,3.01,0.85,,88.89,90.48,,,Visualizer
moment,7.313,3.45,1.2,2.53,1.16,,88.83,90.46,,,Visualizer
moment,7.51,3.36,1.3,2.14,0.95,,88.73,90.47,,,Visualizer
moment,7.703,3.3,1.3,1.81,0.85,,88.73,90.42,,,Visualizer
moment,7.947,3.23,1.5,1.55,0.74,,88.63,90.38,,,Visualizer
moment,8.141,3.21,1.8,1.34,1.06,,88.44,90.4,,,Visualizer
moment,8.337,3.17,1.8,1.15,0.53,,88.41,90.29,,,Visualizer
moment,8.533,3.14,2.3,0.97,1.06,,88.34,90.3,,,Visualizer
moment,8.777,3.12,2.3,0.87,0.85,,88.31,90.34,,,Visualizer
moment,8.972,3.08,2.3,0.8,0.85,,88.41,90.32,,,Visualizer
moment,9.166,3.1,2.4,0.67,0.63,,88.34,90.28,,,Visualizer
