information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T06:50:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48414a0b-7c7a-41e2-bec1-d59d3dfcf935,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.086,0.66,18.14,3.71,-0.01,,90.02,86.83,,,Visualizer
moment,0.267,0.9,18.14,3.69,-0.01,,87.32,87.04,,,Visualizer
moment,0.539,0.87,18.14,4.1,-0.01,,86.73,87.1,,,Visualizer
moment,0.808,1.05,18.14,4.38,-0.01,,87.12,87.11,,,Visualizer
moment,1.04,1.31,18.14,4.75,-0.01,,88.04,87.07,,,Visualizer
moment,1.303,1.39,18.14,5.1,-0.01,,89.06,87.08,,,Visualizer
moment,1.528,1.62,18.14,5.4,-0.01,,89.98,86.82,,,Visualizer
moment,1.797,1.63,18.14,5.57,-0.01,,90.58,86.49,,,Visualizer
moment,2.038,1.61,18.14,5.7,-0.01,,91.29,86.42,,,Visualizer
moment,2.295,1.69,18.14,5.85,-0.01,,91.45,86.46,,,Visualizer
moment,2.516,1.7,18.14,5.91,-0.01,,91.62,86.57,,,Visualizer
moment,2.788,1.74,18.14,5.93,-0.01,,91.32,86.92,,,Visualizer
moment,3.062,1.88,18.14,5.95,-0.01,,91.38,87.31,,,Visualizer
moment,3.284,2.06,18.14,5.95,-0.01,,91.21,87.55,,,Visualizer
moment,3.555,2.28,18.14,5.99,-0.01,,91.05,87.86,,,Visualizer
moment,3.779,2.58,18.14,5.94,-0.01,,90.92,88.1,,,Visualizer
