information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-26T09:53:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon Sidra Wave Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43S,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b43c0b4-4bed-4f70-8b59-01ce9202b190,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.95,0.0,3.95,0.0,,188.45,181.36,,,Visualizer
moment,0.269,0.97,0.0,4.57,0.0,,187.81,181.71,,,Visualizer
moment,0.448,1.14,0.0,5.43,0.0,,187.05,181.86,,,Visualizer
moment,0.674,1.31,0.0,6.01,0.0,,187.45,181.75,,,Visualizer
moment,0.856,1.24,0.0,6.45,0.0,,188.1,182.12,,,Visualizer
moment,1.124,1.17,0.0,6.75,0.0,,188.33,182.6,,,Visualizer
moment,1.306,1.15,0.0,7.03,0.0,,188.33,182.94,,,Visualizer
moment,1.484,1.13,0.0,7.36,0.0,,187.93,183.59,,,Visualizer
moment,1.709,1.11,0.0,7.56,0.0,,187.4,184.32,,,Visualizer
moment,1.936,1.1,0.0,7.81,0.0,,186.52,184.69,,,Visualizer
moment,2.118,1.16,0.0,7.97,0.0,,186.0,185.04,,,Visualizer
moment,2.339,1.23,0.0,8.05,0.0,,185.7,185.38,,,Visualizer
moment,2.519,1.29,0.0,8.14,0.0,,185.12,185.52,,,Visualizer
moment,2.745,1.36,0.0,8.16,0.0,,184.83,185.69,,,Visualizer
moment,2.972,1.48,0.0,8.16,0.0,,184.6,185.97,,,Visualizer
moment,3.154,1.67,0.0,8.16,0.0,,184.71,185.94,,,Visualizer
moment,3.375,1.82,0.0,8.15,0.0,,184.48,185.93,,,Visualizer
moment,3.6,2.14,0.4,8.0,0.39,,184.6,185.99,,,Visualizer
moment,3.783,2.38,2.1,7.78,2.06,,184.37,185.94,,,Visualizer
moment,4.004,2.6,3.0,7.31,2.94,,183.73,186.05,,,Visualizer
moment,4.23,2.86,4.2,6.96,4.11,,182.69,185.97,,,Visualizer
moment,4.411,3.15,5.2,6.61,5.09,,181.18,186.0,,,Visualizer
moment,4.642,3.46,5.7,6.22,5.19,,179.79,186.15,,,Visualizer
moment,4.834,3.72,6.6,5.91,4.99,,178.06,185.98,,,Visualizer
moment,5.042,4.04,7.4,5.65,4.31,,176.63,185.92,,,Visualizer
moment,5.267,4.36,8.5,5.33,4.7,,175.42,185.87,,,Visualizer
moment,5.445,4.56,9.4,5.0,4.5,,174.61,185.53,,,Visualizer
moment,5.671,4.72,10.7,4.71,4.5,,173.75,185.25,,,Visualizer
moment,5.896,4.87,11.5,4.51,4.4,,173.23,184.95,,,Visualizer
moment,6.076,5.06,11.9,4.39,4.4,,172.37,184.65,,,Visualizer
moment,6.303,5.26,12.8,4.26,4.21,,171.96,184.28,,,Visualizer
moment,6.48,5.34,14.0,4.15,4.11,,171.56,184.03,,,Visualizer
moment,6.705,5.45,14.9,4.05,4.11,,171.11,183.7,,,Visualizer
moment,6.939,5.58,15.8,3.94,4.21,,170.42,183.33,,,Visualizer
moment,7.109,5.64,16.8,3.87,4.4,,169.5,183.0,,,Visualizer
moment,7.336,5.69,17.6,3.85,4.4,,169.03,182.74,,,Visualizer
moment,7.563,5.76,18.5,3.8,4.4,,168.23,182.46,,,Visualizer
moment,7.743,5.79,19.0,3.8,4.4,,167.94,182.19,,,Visualizer
moment,7.971,5.85,19.9,3.79,4.4,,167.25,181.91,,,Visualizer
moment,8.145,5.88,20.9,3.78,4.6,,166.91,181.6,,,Visualizer
moment,8.372,5.88,22.4,3.8,4.7,,166.39,181.36,,,Visualizer
moment,8.601,5.9,23.3,3.84,4.7,,165.81,180.95,,,Visualizer
moment,8.823,5.91,24.4,3.85,4.89,,165.58,180.58,,,Visualizer
moment,9.008,5.92,25.5,3.87,4.89,,165.4,180.38,,,Visualizer
moment,9.247,5.94,26.5,3.86,4.99,,165.24,179.95,,,Visualizer
moment,9.405,5.9,27.6,3.89,5.09,,164.89,179.62,,,Visualizer
moment,9.631,5.92,28.5,3.91,5.09,,165.0,179.34,,,Visualizer
moment,9.809,5.96,29.6,3.91,5.09,,164.77,178.89,,,Visualizer
moment,10.081,5.94,30.6,3.94,4.99,,164.54,178.66,,,Visualizer
moment,10.258,5.94,31.8,3.99,5.19,,164.19,178.36,,,Visualizer
moment,10.439,5.95,32.9,4.0,5.19,,163.85,177.95,,,Visualizer
moment,10.665,5.96,33.9,4.03,5.29,,163.67,177.76,,,Visualizer
moment,10.889,5.98,35.0,4.08,5.29,,163.39,177.57,,,Visualizer
moment,11.069,5.99,36.1,4.1,5.38,,163.39,177.21,,,Visualizer
moment,11.297,5.97,37.2,4.15,5.29,,163.21,176.94,,,Visualizer
