information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Odyssey Argos 6.5 Bar,text
meta,,,,,,,,,Date,2024-03-10T13:54:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Panther,text
meta,,,,,,,,,Beans,Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mini,text
meta,,,,,,,,,Grinder Model,Mini,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/543b653d-6fd5-49e9-b5cd-1553ce5c2f20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.222,0.17,0.0,3.55,0.0,,96.78,79.58,,,Visualizer
moment,0.404,0.19,0.0,4.77,0.0,,95.23,79.79,,,Visualizer
moment,0.628,0.15,0.0,6.12,0.0,,91.68,79.89,,,Visualizer
moment,0.853,0.22,0.0,7.26,0.0,,90.94,79.83,,,Visualizer
moment,1.033,0.28,0.0,8.11,0.0,,90.74,79.8,,,Visualizer
moment,1.258,0.4,0.0,8.7,0.0,,90.74,79.71,,,Visualizer
moment,1.438,0.78,0.0,9.15,0.0,,90.57,79.71,,,Visualizer
moment,1.664,0.81,0.0,9.49,0.0,,91.04,80.22,,,Visualizer
moment,1.887,0.84,0.0,9.68,0.0,,91.84,81.16,,,Visualizer
moment,2.067,0.91,0.0,9.88,0.0,,92.41,82.31,,,Visualizer
moment,2.292,0.95,0.0,10.03,0.0,,92.95,83.58,,,Visualizer
moment,2.518,1.05,0.0,10.08,0.0,,93.56,84.76,,,Visualizer
moment,2.698,1.14,0.0,10.14,0.0,,94.0,85.89,,,Visualizer
moment,2.932,1.26,0.0,10.17,0.0,,94.41,86.94,,,Visualizer
moment,3.108,1.42,0.0,10.1,0.0,,94.68,87.86,,,Visualizer
moment,3.328,1.58,0.0,10.09,0.0,,94.92,88.74,,,Visualizer
moment,3.553,1.78,0.0,10.04,0.0,,95.12,89.56,,,Visualizer
moment,3.733,2.01,0.0,9.85,0.0,,95.46,90.24,,,Visualizer
moment,3.958,2.22,0.0,9.44,0.0,,95.57,90.9,,,Visualizer
moment,4.187,2.3,0.0,8.84,0.0,,95.84,91.44,,,Visualizer
moment,4.363,2.35,0.2,8.15,0.2,,95.81,91.87,,,Visualizer
moment,4.594,2.4,0.3,7.45,0.29,,95.78,92.34,,,Visualizer
moment,4.767,2.42,0.7,6.64,0.68,,95.54,92.7,,,Visualizer
moment,4.992,2.44,1.0,5.89,0.98,,95.64,93.01,,,Visualizer
moment,5.217,2.43,1.5,5.14,1.47,,95.57,93.29,,,Visualizer
moment,5.371,2.38,1.8,4.49,1.56,,95.5,93.49,,,Visualizer
moment,5.58,2.34,2.2,3.98,1.86,,95.46,93.61,,,Visualizer
moment,5.802,2.31,2.8,3.46,2.05,,95.36,93.81,,,Visualizer
moment,5.991,2.34,2.9,3.29,1.47,,95.33,93.92,,,Visualizer
moment,6.21,2.54,2.9,3.43,1.17,,95.23,93.94,,,Visualizer
moment,6.432,2.9,3.6,3.79,1.76,,95.19,94.03,,,Visualizer
moment,6.613,3.39,3.6,4.18,1.07,,95.05,94.06,,,Visualizer
moment,6.837,3.92,3.6,4.16,0.98,,94.95,94.09,,,Visualizer
moment,7.018,4.39,4.2,3.93,1.27,,94.82,94.19,,,Visualizer
moment,7.245,4.6,4.2,3.65,1.27,,94.82,94.26,,,Visualizer
moment,7.473,4.79,4.5,3.45,0.88,,95.05,94.32,,,Visualizer
moment,7.653,5.07,4.8,3.26,1.17,,95.09,94.45,,,Visualizer
moment,7.875,5.28,5.1,3.05,1.47,,95.33,94.5,,,Visualizer
moment,8.1,5.4,5.4,2.84,1.17,,95.33,94.52,,,Visualizer
moment,8.336,5.47,5.7,2.76,1.47,,95.43,94.55,,,Visualizer
moment,8.503,5.6,6.4,2.64,1.76,,95.19,94.53,,,Visualizer
moment,8.682,5.7,6.5,2.53,1.66,,95.02,94.54,,,Visualizer
moment,8.907,5.79,6.7,2.49,1.37,,94.44,94.51,,,Visualizer
moment,9.132,5.9,7.1,2.39,1.66,,93.8,94.52,,,Visualizer
moment,9.318,5.92,7.6,2.34,1.86,,92.88,94.58,,,Visualizer
moment,9.538,5.92,7.7,2.28,1.76,,92.21,94.46,,,Visualizer
moment,9.77,5.92,8.2,2.19,1.66,,91.38,94.49,,,Visualizer
moment,9.988,5.92,8.6,2.13,1.86,,90.51,94.51,,,Visualizer
moment,10.169,5.9,9.0,2.02,1.37,,89.71,94.46,,,Visualizer
moment,10.348,5.83,9.3,2.01,1.66,,88.92,94.4,,,Visualizer
moment,10.573,5.83,9.7,1.97,1.76,,88.13,94.4,,,Visualizer
moment,10.797,5.8,10.2,1.93,1.95,,87.51,94.4,,,Visualizer
moment,10.977,5.77,10.4,1.91,1.76,,86.82,94.41,,,Visualizer
moment,11.203,5.73,10.5,1.87,1.56,,86.34,94.43,,,Visualizer
moment,11.429,5.66,11.0,1.84,1.66,,85.95,94.35,,,Visualizer
