information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-22T15:07:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Press,text
meta,,,,,,,,,Beans,Spitball,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a48aca03-7418-4523-9668-37c97bdf3915,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,1.07,0.0,3.9,0.0,,189.59,185.45,,,Visualizer
moment,0.226,1.2,0.0,3.95,0.0,,181.68,185.73,,,Visualizer
moment,0.449,1.33,0.0,3.96,0.0,,177.2,185.66,,,Visualizer
moment,0.638,1.5,0.0,3.93,0.0,,178.46,185.71,,,Visualizer
moment,0.824,1.49,0.0,3.95,0.0,,181.22,185.85,,,Visualizer
moment,1.051,1.53,0.0,3.96,0.0,,183.59,185.39,,,Visualizer
moment,1.237,1.56,0.0,3.96,0.0,,186.2,184.67,,,Visualizer
moment,1.462,1.59,0.0,4.03,0.0,,188.71,184.57,,,Visualizer
moment,1.687,1.55,0.0,3.97,0.0,,190.65,184.69,,,Visualizer
moment,1.873,1.54,0.0,4.0,0.0,,192.6,185.27,,,Visualizer
moment,2.099,1.54,0.0,4.05,0.0,,194.14,185.97,,,Visualizer
moment,2.287,1.51,0.0,4.09,0.0,,195.34,186.33,,,Visualizer
moment,2.549,1.6,0.0,4.05,0.0,,196.53,186.83,,,Visualizer
moment,2.699,1.52,0.0,4.05,0.0,,197.37,187.28,,,Visualizer
moment,2.924,1.52,0.0,4.09,0.0,,197.61,187.62,,,Visualizer
moment,3.149,1.64,0.0,4.14,0.0,,197.97,188.09,,,Visualizer
moment,3.336,1.59,0.0,4.04,0.0,,197.67,188.5,,,Visualizer
moment,3.599,1.48,0.0,4.09,0.0,,197.13,189.12,,,Visualizer
moment,3.749,1.46,0.0,4.09,0.0,,196.23,189.73,,,Visualizer
moment,3.974,1.44,0.0,4.04,0.0,,195.46,190.22,,,Visualizer
moment,4.199,1.44,0.0,4.05,0.0,,194.74,190.72,,,Visualizer
moment,4.387,1.42,0.0,3.99,0.0,,193.85,191.12,,,Visualizer
moment,4.574,1.44,0.0,4.01,0.0,,193.37,191.46,,,Visualizer
moment,4.798,1.5,0.0,4.03,0.0,,193.19,191.56,,,Visualizer
moment,4.986,1.55,0.0,3.99,0.0,,192.6,191.48,,,Visualizer
moment,5.249,1.56,0.0,3.96,0.0,,192.24,191.59,,,Visualizer
moment,5.436,1.61,0.0,3.96,0.0,,191.89,191.48,,,Visualizer
moment,5.624,1.78,0.0,3.96,0.0,,191.83,191.57,,,Visualizer
moment,5.849,1.92,0.0,3.98,0.0,,191.53,191.42,,,Visualizer
moment,6.036,2.03,0.0,3.93,0.0,,191.18,191.47,,,Visualizer
moment,6.336,2.06,0.0,3.93,0.0,,191.06,191.35,,,Visualizer
moment,6.486,2.11,0.0,3.96,0.0,,191.53,191.38,,,Visualizer
moment,6.674,2.21,0.0,3.97,0.0,,191.95,191.28,,,Visualizer
moment,6.862,2.32,0.0,4.02,0.0,,192.31,191.22,,,Visualizer
moment,7.086,2.46,0.0,4.02,0.0,,192.48,191.24,,,Visualizer
moment,7.349,2.64,0.0,4.04,0.0,,192.78,191.17,,,Visualizer
moment,7.498,2.87,0.0,3.99,0.0,,192.54,191.23,,,Visualizer
moment,7.723,2.95,0.0,3.97,0.0,,192.66,191.15,,,Visualizer
moment,7.948,3.1,0.0,3.99,0.0,,192.19,191.1,,,Visualizer
moment,8.136,3.34,0.0,4.0,0.0,,191.65,191.13,,,Visualizer
moment,8.331,3.65,0.0,3.94,0.0,,191.06,191.22,,,Visualizer
moment,8.548,3.99,0.0,3.94,0.0,,190.48,191.31,,,Visualizer
moment,8.736,4.57,0.0,3.78,0.0,,190.01,191.41,,,Visualizer
moment,8.998,4.96,0.0,3.42,0.0,,189.36,191.33,,,Visualizer
moment,9.186,5.12,0.0,3.1,0.0,,189.12,191.13,,,Visualizer
moment,9.374,5.32,0.0,2.79,0.0,,188.54,191.04,,,Visualizer
moment,9.599,5.43,0.0,2.48,0.0,,188.42,190.99,,,Visualizer
moment,9.787,5.57,0.0,2.24,0.0,,188.3,190.96,,,Visualizer
moment,10.049,5.69,0.1,2.05,0.06,,188.01,190.93,,,Visualizer
moment,10.199,5.8,0.1,1.8,0.06,,187.78,190.88,,,Visualizer
moment,10.424,5.82,0.3,1.63,0.19,,187.9,190.8,,,Visualizer
moment,10.648,5.86,0.4,1.53,0.25,,187.6,190.66,,,Visualizer
moment,10.836,5.99,0.4,1.36,0.25,,187.55,190.49,,,Visualizer
moment,11.098,5.94,0.7,1.28,0.44,,187.6,190.45,,,Visualizer
moment,11.248,5.99,0.7,1.19,0.44,,187.37,190.33,,,Visualizer
moment,11.548,6.01,1.2,1.11,0.75,,187.43,190.3,,,Visualizer
moment,11.699,5.9,1.2,1.14,0.69,,187.37,190.29,,,Visualizer
moment,11.886,6.08,1.3,1.03,0.75,,187.14,190.25,,,Visualizer
moment,12.074,5.94,1.7,1.05,0.87,,186.96,190.06,,,Visualizer
moment,12.299,6.03,2.1,1.03,1.06,,187.02,190.15,,,Visualizer
moment,12.486,6.03,2.1,0.99,1.06,,186.67,189.95,,,Visualizer
moment,12.711,5.98,2.2,0.98,0.94,,186.61,189.89,,,Visualizer
moment,12.94,6.03,2.6,1.01,1.19,,186.79,189.99,,,Visualizer
moment,13.124,6.08,2.5,0.97,0.94,,186.5,189.9,,,Visualizer
moment,13.348,5.95,2.9,0.97,1.06,,186.5,189.69,,,Visualizer
moment,13.541,5.96,3.1,1.03,1.12,,186.43,189.71,,,Visualizer
moment,13.798,6.08,3.8,1.0,1.25,,186.2,189.6,,,Visualizer
moment,13.949,5.92,3.8,1.04,1.06,,186.03,189.6,,,Visualizer
moment,14.173,5.94,3.8,1.12,1.06,,186.09,189.48,,,Visualizer
moment,14.398,6.2,4.1,1.03,1.19,,186.15,189.46,,,Visualizer
moment,14.588,5.98,4.3,1.03,1.06,,185.97,189.33,,,Visualizer
moment,14.848,5.87,4.7,1.08,1.31,,185.79,189.3,,,Visualizer
moment,14.998,5.98,4.8,1.15,1.19,,186.15,189.34,,,Visualizer
moment,15.223,6.07,5.1,1.12,1.25,,186.09,189.22,,,Visualizer
moment,15.411,5.91,5.4,1.14,1.0,,186.15,189.16,,,Visualizer
moment,15.635,5.98,5.7,1.19,1.19,,186.2,189.12,,,Visualizer
moment,15.824,6.07,6.0,1.17,1.31,,186.5,189.17,,,Visualizer
moment,16.048,5.9,6.2,1.24,1.19,,186.43,189.1,,,Visualizer
moment,16.236,6.06,6.7,1.21,1.44,,186.84,188.88,,,Visualizer
moment,16.499,5.97,7.0,1.25,1.37,,187.07,188.79,,,Visualizer
moment,16.686,6.02,7.0,1.23,1.37,,187.07,188.76,,,Visualizer
moment,16.873,5.91,7.4,1.29,1.44,,187.6,188.85,,,Visualizer
moment,17.098,6.03,7.8,1.28,1.5,,187.83,188.71,,,Visualizer
moment,17.286,6.01,8.0,1.28,1.44,,188.01,188.66,,,Visualizer
moment,17.511,6.0,8.2,1.26,1.37,,188.48,188.57,,,Visualizer
moment,17.698,5.98,8.3,1.33,1.31,,189.01,188.56,,,Visualizer
moment,17.923,5.95,8.9,1.37,1.69,,189.12,188.53,,,Visualizer
moment,18.148,6.04,9.4,1.35,1.62,,189.65,188.43,,,Visualizer
moment,18.336,6.0,9.7,1.35,1.69,,190.24,188.37,,,Visualizer
moment,18.598,6.01,10.3,1.36,1.75,,190.48,188.38,,,Visualizer
moment,18.748,5.95,10.7,1.42,1.81,,190.77,188.34,,,Visualizer
moment,18.973,6.01,10.8,1.42,1.75,,191.12,188.43,,,Visualizer
moment,19.273,5.97,11.4,1.44,1.94,,191.42,188.19,,,Visualizer
moment,19.386,5.94,11.6,1.49,1.69,,191.71,188.34,,,Visualizer
moment,19.573,6.02,11.9,1.49,1.69,,192.07,188.37,,,Visualizer
moment,19.798,6.03,12.6,1.48,1.81,,192.31,188.26,,,Visualizer
moment,19.986,5.98,12.8,1.51,1.62,,192.83,188.38,,,Visualizer
moment,20.249,5.98,13.1,1.51,1.75,,192.9,188.36,,,Visualizer
moment,20.435,5.98,13.1,1.53,1.75,,193.37,188.27,,,Visualizer
moment,20.623,5.97,13.3,1.55,1.62,,193.49,188.39,,,Visualizer
moment,20.848,5.95,13.8,1.6,1.62,,193.43,188.48,,,Visualizer
moment,21.036,6.07,14.2,1.56,1.75,,193.61,188.49,,,Visualizer
moment,21.298,5.98,14.7,1.55,1.75,,193.85,188.51,,,Visualizer
moment,21.448,5.98,15.5,1.55,2.06,,193.9,188.62,,,Visualizer
moment,21.673,6.04,15.9,1.51,2.06,,193.96,188.69,,,Visualizer
moment,21.902,5.98,16.4,1.54,2.06,,194.14,188.63,,,Visualizer
moment,22.085,6.01,16.7,1.57,2.12,,194.2,188.68,,,Visualizer
moment,22.348,6.04,17.0,1.56,2.12,,194.62,188.78,,,Visualizer
moment,22.498,5.99,17.2,1.58,2.12,,194.38,188.74,,,Visualizer
moment,22.723,5.98,17.2,1.61,2.12,,194.62,188.78,,,Visualizer
moment,22.948,5.96,18.0,1.65,2.31,,194.44,189.02,,,Visualizer
moment,23.135,6.02,18.2,1.64,2.19,,194.68,188.85,,,Visualizer
moment,23.323,6.04,18.6,1.64,1.94,,194.79,188.94,,,Visualizer
moment,23.548,5.99,19.3,1.64,2.06,,194.74,188.96,,,Visualizer
moment,23.738,6.04,20.0,1.61,2.25,,194.79,189.16,,,Visualizer
moment,23.998,6.04,20.6,1.62,2.25,,194.56,188.98,,,Visualizer
moment,24.185,5.96,21.0,1.62,2.37,,194.91,188.9,,,Visualizer
moment,24.448,6.0,21.2,1.65,2.25,,194.91,189.11,,,Visualizer
moment,24.598,5.98,21.6,1.66,2.25,,195.1,189.19,,,Visualizer
moment,24.786,6.01,21.8,1.64,2.25,,194.91,189.1,,,Visualizer
moment,25.048,6.01,22.4,1.68,2.0,,194.91,189.23,,,Visualizer
moment,25.198,6.04,22.8,1.64,2.19,,194.86,189.23,,,Visualizer
moment,25.423,5.96,23.0,1.7,1.87,,194.79,189.13,,,Visualizer
moment,25.648,6.01,24.0,1.67,2.12,,195.03,189.24,,,Visualizer
moment,25.835,6.0,24.4,1.71,2.12,,194.86,189.27,,,Visualizer
moment,26.098,6.01,25.1,1.69,2.19,,194.74,189.34,,,Visualizer
moment,26.248,5.99,25.1,1.72,2.19,,194.68,189.37,,,Visualizer
moment,26.472,5.92,25.3,1.76,2.19,,194.74,189.45,,,Visualizer
moment,26.661,5.92,25.9,1.79,2.19,,194.56,189.35,,,Visualizer
moment,26.885,6.01,26.3,1.78,2.19,,194.68,189.38,,,Visualizer
moment,27.073,5.94,26.3,1.78,2.19,,194.5,189.44,,,Visualizer
moment,27.298,5.97,27.0,1.77,2.12,,194.38,189.45,,,Visualizer
moment,27.485,5.88,27.6,1.78,2.25,,194.56,189.38,,,Visualizer
moment,27.748,5.87,28.3,1.82,2.25,,194.62,189.39,,,Visualizer
moment,27.935,5.88,28.5,1.79,2.12,,194.62,189.33,,,Visualizer
moment,28.123,5.87,29.1,1.8,2.37,,194.5,189.55,,,Visualizer
moment,28.348,5.88,29.8,1.78,2.43,,194.44,189.55,,,Visualizer
